REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
III  SERVICE SECTOR,,81.6,82.1,82.3,,,,,,,,,
"        a. Transportation, Storage & Communication",,4.6,4.6,4.7,,,,,,,,,
        c.  Financial Intermediation,,10.9,11.1,11.0,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,17.7,18.8,19.5,,,,,,,,,
        f. Other Services,,12.4,12.1,12.1,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Unit :In Percent ,,,,,,,,,,,,,
"Table 2.2B.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
II  INDUSTRY SECTOR,,19.2,18.8,18.7,,,,,,,,,
        b. Manufacturing,,12.6,12.5,12.5,,,,,,,,,
        c. Construction,,3.6,3.3,3.2,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.1,3.0,3.0,,,,,,,,,
III  SERVICE SECTOR,,80.6,81.1,81.1,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.0,6.0,6.1,,,,,,,,,
        c.  Financial Intermediation,,10.6,10.6,10.5,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,15.9,16.8,17.1,,,,,,,,,
        f. Other Services,,13.7,13.3,13.2,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 3.2A.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.1 ,19.6 ,,,,,,,,,,
        a. Agriculture and Forestry,,20.6 ,19.8 ,,,,,,,,,,
        b. Fishing,,(13.0),1.4 ,,,,,,,,,,
II  INDUSTRY SECTOR,,5.7 ,6.8 ,,,,,,,,,,
        a. Mining and Quarrying,,-,-,,,,,,,,,,
        b. Manufacturing,,7.8 ,6.2 ,,,,,,,,,,
        c. Construction,,(1.5),5.8 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.2 ,10.4 ,,,,,,,,,,
III  SERVICE SECTOR,,9.7 ,8.1 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.2 ,11.5 ,,,,,,,,,,
        c.  Financial Intermediation,,10.3 ,6.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,16.1 ,11.4 ,,,,,,,,,,
        f. Other Services,,6.3 ,7.4 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.0 ,7.9 ,,,,,,,,,,
"Table 3.2B.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
GROWTH RATES  AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.1 ,4.1 ,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,4.2 ,4.1 ,,#REF!,#REF!,,,,,,,
        b. Fishing,,(1.4),(2.0),,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,3.3 ,6.5 ,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,-,-,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,5.2 ,7.0 ,,#REF!,#REF!,,,,,,,
        c. Construction,,(4.3),5.1 ,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.4 ,5.7 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.6 ,6.6 ,,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,6.0 ,8.7 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,6.4 ,5.5 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.9 ,8.0 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,3.4 ,5.7 ,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,5.9 ,6.6 ,,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"Table 4.2.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,163.4,188.5,216.7,,,,,,,,,
        a. Agriculture and Forestry,,163.5,189.1,217.6,,,,,,,,,
        b. Fishing,,154.4,136.3,141.0,,,,,,,,,
II  INDUSTRY SECTOR,,165.9,169.7,170.3,#REF!,,,,,,,,
        a. Mining and Quarrying,,-,-,-,,,,,,,,,
        b. Manufacturing,,157.4,161.3,160.0,#REF!,,,,,,,,
        c. Construction,,187.4,192.7,194.1,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,174.9,179.6,187.6,#REF!,,,,,,,,
III  SERVICE SECTOR,,177.1,182.2,184.7,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,133.9,136.7,140.3,#REF!,,,,,,,,
        c.  Financial Intermediation,,180.9,187.6,189.8,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,194.2,201.5,207.8,#REF!,,,,,,,,
        f. Other Services,,159.1,163.5,166.2,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,174.9,179.9,182.1,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.0 ,0.0 ,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.0 ,,,,,,,,,,
        b. Fishing,,(0.0),(0.0),,,,,,,,,,
II  INDUSTRY SECTOR,,0.6 ,1.2 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,
        b. Manufacturing,,0.7 ,0.9 ,,,,,,,,,,
        c. Construction,,(0.2),0.2 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.2 ,,,,,,,,,,
III  SERVICE SECTOR,,5.3 ,5.3 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.5 ,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.6 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.9 ,1.4 ,,,,,,,,,,
        f. Other Services,,0.5 ,0.8 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.9 ,6.6 ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.0 ,0.0 ,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.0 ,,,,,,,,,,
        b. Fishing,,(0.0),0.0 ,,,,,,,,,,
II  INDUSTRY SECTOR,,1.0 ,1.2 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,
        b. Manufacturing,,0.9 ,0.7 ,,,,,,,,,,
        c. Construction,,(0.1),0.2 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.3 ,,,,,,,,,,
III  SERVICE SECTOR,,7.9 ,6.6 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.5 ,,,,,,,,,,
        c.  Financial Intermediation,,1.1 ,0.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,2.8 ,2.2 ,,,,,,,,,,
        f. Other Services,,0.8 ,0.9 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.0 ,7.9 ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   NCR GDP Growth - As of July 2010,,,,,,,,,,,,,
   NCR GDP Growth - As of July 2011,,,,,,,,,,,,,
   Difference (July 2011 - July 2010),,,,,,,,,,,,,
INFLATION RATE,, 13-14 , 14-15 ,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 15.4 , 15.0 ,,,,,,,,,,
        a. Agriculture and Forestry,, 15.7 , 15.1 ,,,,,,,,,,
        b. Fishing,, (11.7), 3.4 ,,,,,,,,,,
II  INDUSTRY SECTOR,, 2.3 , 0.3 ,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,, 2.5 , (0.8),,,,,,,,,,
        c. Construction,, 2.8 , 0.7 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 2.7 , 4.4 ,,,,,,,,,,
III  SERVICE SECTOR,, 2.9 , 1.4 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 2.1 , 2.6 ,,,,,,,,,,
        c.  Financial Intermediation,, 3.7 , 1.2 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.8 , 3.1 ,,,,,,,,,,
        f. Other Services,, 2.8 , 1.6 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.9 , 1.2 ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0011 ,0.0217 ,,,,,,,,,,
        b. Fishing,,-0.0001 ,-0.0012 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0000 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,-0.0719 ,-1.6876 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0112 ,1.7019 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.2249 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0468 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0032 ,0.0161 ,,,,,,,,,,
        f. Other Services,,0.0000 ,-1.3334 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0789 ,0.0806 ,,,,,,,,,,
   NCR GDP Growth - As of July 2011,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0001 ,0.0002 ,,,,,,,,,,
        b. Fishing,,0.0000 ,0.0000 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0000 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,-0.0700 ,-0.1238 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0342 ,0.0964 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0343 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0033 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0036 ,0.0014 ,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.1115 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0321 ,0.0829 ,,,,,,,,,,
   NCR GDP Growth - As of July 2011,,,,,,,,,,,,,
