REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
Table 5.2B  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
NCR ,NATIONAL CAPITAL REGION,295.8,296.1,294
CAR ,CORDILLERA ADMINISTRATIVE REGION,95.8,100.7,101.6
I ,ILOCOS,62.9,62.6,63
II ,CAGAYAN VALLEY,50,50.3,49.1
III ,CENTRAL LUZON ,87.2,89.4,90.3
IVA,CALABARZON ,120.5,120.3,121.2
,MIMAROPA REGION ,50.6,49.7,50.6
V ,BICOL,33.9,33.3,34
VI ,WESTERN VISAYAS,52.6,53.7,53.8
VII ,CENTRAL VISAYAS,88.1,86.9,88
VIII ,EASTERN VISAYAS,47.2,44.9,44.7
IX ,ZAMBOANGA PENINSULA,54.7,52.5,52.4
X ,NORTHERN MINDANAO,81,80.4,81
XI ,DAVAO REGION ,83.8,86.7,88.4
XII ,SOCCSKSARGEN,57.8,58.5,58.6
XIII,CARAGA,45.3,43.9,42.4
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,17,17,17
Table 5.3A  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
PHILIPPINES,,7.4,8.5,
NCR ,NATIONAL CAPITAL REGION,7.8,7.5,
CAR ,CORDILLERA ADMINISTRATIVE REGION,10.3,9.7,
I ,ILOCOS,7,11,
II ,CAGAYAN VALLEY,10.1,6.6,
III ,CENTRAL LUZON ,10.2,9.6,
IVA,CALABARZON ,6.2,9,
,MIMAROPA REGION ,10.1,13.7,
V ,BICOL,6.1,10.7,
VI ,WESTERN VISAYAS,9,10.6,
VII ,CENTRAL VISAYAS,5.4,10.2,
VIII ,EASTERN VISAYAS,1.1,8.5,
IX ,ZAMBOANGA PENINSULA,4.2,7.6,
X ,NORTHERN MINDANAO,6.8,8.9,
XI ,DAVAO REGION ,11.4,10.3,
XII ,SOCCSKSARGEN,8.3,8.7,
XIII,CARAGA,5.6,5.3,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,10.5,5.3,
Table 5.3B  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
PHILIPPINES,,5,4.6,
NCR ,NATIONAL CAPITAL REGION,5.1,3.8,
CAR ,CORDILLERA ADMINISTRATIVE REGION,10.3,5.5,
I ,ILOCOS,4.5,5.3,
II ,CAGAYAN VALLEY,5.7,2,
III ,CENTRAL LUZON ,7.6,5.6,
IVA,CALABARZON ,4.8,5.4,
,MIMAROPA REGION ,3.1,6.4,
V ,BICOL,3,6.8,
VI ,WESTERN VISAYAS,7.1,4.7,
VII ,CENTRAL VISAYAS,3.5,6,
VIII ,EASTERN VISAYAS,-0.1,4,
IX ,ZAMBOANGA PENINSULA,0.7,4.5,
X ,NORTHERN MINDANAO,4.1,5.4,
XI ,DAVAO REGION ,8.7,6.6,
XII ,SOCCSKSARGEN,6.2,4.9,
XIII,CARAGA,1.6,1.1,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.8,4.6,
