IVB,MIMAROPA ,"511,464 ","586,351 ","657,010 ",,,,,,,,,
V ,BICOL,"5,603,924 ","6,281,000 ","7,144,386 ",,,,,,,,,
VI ,WESTERN VISAYAS,"2,484,725 ","2,573,742 ","2,931,253 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"7,607,574 ","7,894,464 ","8,004,909 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"19,844,777 ","18,360,308 ","18,332,534 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"1,485,400 ","1,512,884 ","1,557,373 ",,,,,,,,,
X ,NORTHERN MINDANAO,"15,533,739 ","15,507,905 ","15,465,666 ",,,,,,,,,
XI ,DAVAO REGION ,"2,444,415 ","2,815,814 ","3,147,749 ",,,,,,,,,
XII ,SOCCSKSARGEN,"5,467,150 ","6,080,081 ","6,409,299 ",,,,,,,,,
XIII,CARAGA,"1,164,327 ","1,452,110 ","1,355,783 ",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,378,799 ","1,277,370 ","1,236,678 ",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.2A.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 33.6 , 33.2 , 33.3 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.1 , 1.2 , 1.1 ,,,,,,,,,
I ,ILOCOS, 11.1 , 11.4 , 11.0 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.3 , 1.1 ,,,,,,,,,
III ,CENTRAL LUZON , 5.7 , 6.5 , 6.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 19.3 , 17.9 , 17.2 ,,,,,,,,,
IVB,MIMAROPA , 0.2 , 0.3 , 0.3 ,,,,,,,,,
V ,BICOL, 2.5 , 2.7 , 3.0 ,,,,,,,,,
VI ,WESTERN VISAYAS, 1.2 , 1.2 , 1.3 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 3.1 , 3.1 , 3.3 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 8.8 , 8.2 , 8.3 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.6 ,,,,,,,,,
X ,NORTHERN MINDANAO, 7.3 , 7.5 , 7.5 ,,,,,,,,,
XI ,DAVAO REGION , 1.1 , 1.3 , 1.4 ,,,,,,,,,
XII ,SOCCSKSARGEN, 2.3 , 2.5 , 2.8 ,,,,,,,,,
XIII,CARAGA, 0.5 , 0.6 , 0.6 ,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.6 , 0.6 , 0.6 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.2B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 33.1 , 33.3 , 33.5 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.1 , 1.2 , 1.2 ,,,,,,,,,
I ,ILOCOS, 10.8 , 11.0 , 10.9 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.3 , 1.1 ,,,,,,,,,
III ,CENTRAL LUZON , 6.0 , 7.0 , 7.3 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 18.3 , 17.3 , 17.1 ,,,,,,,,,
IVB,MIMAROPA , 0.2 , 0.3 , 0.3 ,,,,,,,,,
V ,BICOL, 2.6 , 2.8 , 3.1 ,,,,,,,,,
VI ,WESTERN VISAYAS, 1.2 , 1.2 , 1.3 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 3.5 , 3.5 , 3.5 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 9.2 , 8.2 , 8.0 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 0.7 , 0.7 , 0.7 ,,,,,,,,,
X ,NORTHERN MINDANAO, 7.2 , 6.9 , 6.7 ,,,,,,,,,
XI ,DAVAO REGION , 1.1 , 1.3 , 1.4 ,,,,,,,,,
XII ,SOCCSKSARGEN, 2.5 , 2.7 , 2.8 ,,,,,,,,,
XIII,CARAGA, 0.5 , 0.7 , 0.6 ,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.6 , 0.6 , 0.5 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.3A  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,6.1 ,3.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,5.0 ,4.0 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,17.6 ,1.7 ,,,,,,,,,,
I ,ILOCOS,9.1 ,0.3 ,,,,,,,,,,
II ,CAGAYAN VALLEY,24.5 ,(12.0),,,,,,,,,,
III ,CENTRAL LUZON ,21.6 ,6.9 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,(1.7),(0.1),,,,,,,,,,
IVB,MIMAROPA ,15.6 ,6.4 ,,,,,,,,,,
V ,BICOL,15.5 ,14.7 ,,,,,,,,,,
VI ,WESTERN VISAYAS,7.3 ,11.5 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,8.3 ,8.1 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,(2.1),4.9 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.0 ,5.0 ,,,,,,,,,,
X ,NORTHERN MINDANAO,8.9 ,2.5 ,,,,,,,,,,
XI ,DAVAO REGION ,21.8 ,13.5 ,,,,,,,,,,
XII ,SOCCSKSARGEN,18.9 ,15.2 ,,,,,,,,,,
XIII,CARAGA,27.0 ,(5.3),,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(0.5),(3.8),,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.6 ,2.8 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.2 ,3.5 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,15.4 ,3.7 ,,,,,,,,,,
I ,ILOCOS,5.9 ,2.0 ,,,,,,,,,,
II ,CAGAYAN VALLEY,19.4 ,(11.5),,,,,,,,,,
III ,CENTRAL LUZON ,20.6 ,6.3 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,(2.4),1.6 ,,,,,,,,,,
IVB,MIMAROPA ,14.6 ,12.1 ,,,,,,,,,,
V ,BICOL,12.1 ,13.7 ,,,,,,,,,,
VI ,WESTERN VISAYAS,3.6 ,13.9 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,3.8 ,1.4 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,(7.5),(0.2),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,1.9 ,2.9 ,,,,,,,,,,
X ,NORTHERN MINDANAO,(0.2),(0.3),,,,,,,,,,
XI ,DAVAO REGION ,15.2 ,11.8 ,,,,,,,,,,
XII ,SOCCSKSARGEN,11.2 ,5.4 ,,,,,,,,,,
XIII,CARAGA,24.7 ,(6.6),,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(7.4),(3.2),,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"Table 3.4.4.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,173.9,178.1,179.3,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,176.0,177.3,178.2,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,169.7,172.9,169.6,,,,,,,,,
I ,ILOCOS,178.9,184.4,181.3,,,,,,,,,
II ,CAGAYAN VALLEY,164.8,171.8,170.8,,,,,,,,,
III ,CENTRAL LUZON ,163.4,164.7,165.6,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,183.0,184.2,181.1,,,,,,,,,
IVB,MIMAROPA ,173.8,175.3,166.5,,,,,,,,,
V ,BICOL,166.0,171.0,172.5,,,,,,,,,
VI ,WESTERN VISAYAS,181.5,188.1,184.2,,,,,,,,,
VII ,CENTRAL VISAYAS,151.7,158.3,168.8,,,,,,,,,
VIII ,EASTERN VISAYAS,166.8,176.5,185.5,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,143.4,154.9,158.0,,,,,,,,,
X ,NORTHERN MINDANAO,177.2,193.2,198.5,,,,,,,,,
XI ,DAVAO REGION ,167.7,177.3,180.0,,,,,,,,,
XII ,SOCCSKSARGEN,154.2,164.9,180.2,,,,,,,,,
XIII,CARAGA,162.9,165.9,168.3,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,173.2,186.1,184.8,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN ELECTRICITY & WATER by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,2.42 ,0.72 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0.76 ,0.51 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.88 ,(1.92),,,,,,,,,,
I ,ILOCOS,3.05 ,(1.68),,,,,,,,,,
II ,CAGAYAN VALLEY,4.29 ,(0.61),,,,,,,,,,
III ,CENTRAL LUZON ,0.76 ,0.55 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
IVA,CALABARZON ,0.68 ,(1.68),,,,,,,,,,
IVB,MIMAROPA ,0.85 ,(5.01),,,,,,,,,,
V ,BICOL,3.05 ,0.84 ,,,,,,,,,,
VI ,WESTERN VISAYAS,3.63 ,(2.08),,,,,,,,,,
VII ,CENTRAL VISAYAS,4.32 ,6.64 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,5.80 ,5.10 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,8.02 ,1.99 ,,,,,,,,,,
X ,NORTHERN MINDANAO,9.05 ,2.74 ,,,,,,,,,,
XI ,DAVAO REGION ,5.72 ,1.51 ,,,,,,,,,,
XII ,SOCCSKSARGEN,6.90 ,9.31 ,,,,,,,,,,
XIII,CARAGA,1.85 ,1.47 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.40 ,(0.65),,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.61 ,2.84 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,1.40 ,1.16 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.17 ,0.04 ,,,,,,,,,,
I ,ILOCOS,0.64 ,0.22 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.22 ,(0.15),,,,,,,,,,
III ,CENTRAL LUZON ,1.25 ,0.44 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,(0.43),0.27 ,,,,,,,,,,
IVB,MIMAROPA ,0.03 ,0.03 ,,,,,,,,,,
V ,BICOL,0.31 ,0.39 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.04 ,0.16 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.13 ,0.05 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.69),(0.01),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.01 ,0.02 ,,,,,,,,,,
X ,NORTHERN MINDANAO,(0.01),(0.02),,,,,,,,,,
XI ,DAVAO REGION ,0.17 ,0.15 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.28 ,0.15 ,,,,,,,,,,
XIII,CARAGA,0.13 ,(0.04),,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(0.05),(0.02),,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,6.1 ,3.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,1.7 ,1.3 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.2 ,0.0 ,,,,,,,,,,
I ,ILOCOS,1.0 ,0.0 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.3 ,(0.2),,,,,,,,,,
III ,CENTRAL LUZON ,1.2 ,0.4 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,(0.3),(0.0),,,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.0 ,,,,,,,,,,
V ,BICOL,0.4 ,0.4 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.1 ,0.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.3 ,0.3 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.2),0.4 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.0 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.7 ,0.2 ,,,,,,,,,,
XI ,DAVAO REGION ,0.2 ,0.2 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.4 ,0.4 ,,,,,,,,,,
XIII,CARAGA,0.1 ,(0.0),,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(0.0),(0.0),,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,6.1,3.6,,,,,,,,,,
NCR,,1.7,1.3,,,,,,,,,,
LUZON,,2.8,0.7,,,,,,,,,,
VISAYAS,,0.2,0.8,,,,,,,,,,
MINDANAO,,1.5,0.7,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.6,2.8,,,,,,,,,,
NCR,,1.4,1.2,,,,,,,,,,
LUZON,,2.2,1.2,,,,,,,,,,
VISAYAS,,-0.5,0.2,,,,,,,,,,
MINDANAO,,0.5,0.2,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"374,529,699 ","397,466,367 ","411,701,828 ",,,,,,,,,
NCR,,"125,659,579 ","131,957,529 ","137,253,272 ",,,,,,,,,
LUZON,,"153,244,649 ","163,659,048 ","166,588,760 ",,,,,,,,,
VISAYAS,,"49,156,031 ","49,740,206 ","52,914,853 ",,,,,,,,,
MINDANAO,,"46,469,440 ","52,109,584 ","54,944,943 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"215,422,538 ","223,208,665 ","229,555,422 ",,,,,,,,,
NCR,,"71,399,921 ","74,411,381 ","77,008,239 ",,,,,,,,,
LUZON,,"86,611,710 ","91,322,604 ","94,105,939 ",,,,,,,,,
VISAYAS,,"29,937,076 ","28,828,515 ","29,268,696 ",,,,,,,,,
MINDANAO,,"27,473,831 ","28,646,165 ","29,172,548 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,6.1 ,,,,,,,,,,,
NCR,,5.0 ,,,,,,,,,,,
LUZON,,6.8 ,,,,,,,,,,,
VISAYAS,,1.2 ,,,,,,,,,,,
MINDANAO,,12.1 ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.6 ,,,,,,,,,,,
NCR,,4.2 ,,,,,,,,,,,
LUZON,,5.4 ,,,,,,,,,,,
VISAYAS,,(3.7),,,,,,,,,,,
MINDANAO,,4.3 ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 33.55 , 33.20 , 33.34 ,,,,,,,,,
LUZON,, 40.92 , 41.18 , 40.46 ,,,,,,,,,
VISAYAS,, 13.12 , 12.51 , 12.85 ,,,,,,,,,
MINDANAO,, 12.41 , 13.11 , 13.35 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,100 ,100 ,100 ,,,,,,,,,
NCR,,33 ,33 ,34 ,,,,,,,,,
LUZON,,40 ,41 ,41 ,,,,,,,,,
VISAYAS,,14 ,13 ,13 ,,,,,,,,,
