REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 2,127,578 "," 2,207,694 "," 2,254,081 ",,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 1,667,273 "," 1,738,194 "," 1,859,572 ",,,,,,,,,
 X  , NORTHERN MINDANAO ," 1,662,650 "," 1,687,149 "," 1,773,367 ",,,,,,,,,
 XI  , DAVAO REGION  ," 1,790,486 "," 1,862,853 "," 1,974,934 ",,,,,,,,,
 XII  , SOCCSKSARGEN ," 1,591,147 "," 1,660,463 "," 1,803,585 ",,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 1,221,496 "," 1,277,467 "," 1,350,182 ",,,,,,,,,
 XIII , CARAGA ," 1,153,800 "," 1,210,966 "," 1,287,932 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
 NCR  , METRO MANILA , 42.7 , 42.6 , 42.6 ,,,,,,,,,
 CAR  , CORDILLERA , 2.1 , 2.1 , 2.1 ,,,,,,,,,
 I  , ILOCOS , 3.9 , 3.9 , 3.9 ,,,,,,,,,
 II  , CAGAYAN VALLEY , 3.1 , 3.1 , 3.1 ,,,,,,,,,
 III  , CENTRAL LUZON  , 6.1 , 6.1 , 6.2 ,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,
 IVA , CALABARZON  , 6.2 , 6.1 , 6.1 ,,,,,,,,,
 IVB , MIMAROPA  , 2.1 , 2.0 , 2.0 ,,,,,,,,,
 V  , BICOL , 4.2 , 4.2 , 4.3 ,,,,,,,,,
 VI  , WESTERN VISAYAS , 5.7 , 5.7 , 5.8 ,,,,,,,,,
 VII  , CENTRAL VISAYAS , 4.1 , 4.1 , 4.1 ,,,,,,,,,
 VIII  , EASTERN VISAYAS , 3.8 , 3.8 , 3.6 ,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.9 , 3.0 , 3.0 ,,,,,,,,,
 X  , NORTHERN MINDANAO , 2.9 , 2.9 , 2.9 ,,,,,,,,,
 XI  , DAVAO REGION  , 3.2 , 3.2 , 3.2 ,,,,,,,,,
 XII  , SOCCSKSARGEN , 2.8 , 2.8 , 2.9 ,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 2.2 , 2.2 , 2.2 ,,,,,,,,,
 XIII , CARAGA , 2.0 , 2.1 , 2.1 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.2B  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
 NCR  , METRO MANILA , 42.7 , 42.6 , 42.6 ,,,,,,,,,
 CAR  , CORDILLERA , 2.1 , 2.1 , 2.1 ,,,,,,,,,
 I  , ILOCOS , 3.9 , 3.9 , 3.9 ,,,,,,,,,
 II  , CAGAYAN VALLEY , 3.1 , 3.1 , 3.1 ,,,,,,,,,
 III  , CENTRAL LUZON  , 6.1 , 6.1 , 6.2 ,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,
 IVA , CALABARZON  , 6.2 , 6.1 , 6.1 ,,,,,,,,,
 IVB , MIMAROPA  , 2.1 , 2.0 , 2.0 ,,,,,,,,,
 V  , BICOL , 4.2 , 4.2 , 4.3 ,,,,,,,,,
 VI  , WESTERN VISAYAS , 5.7 , 5.7 , 5.8 ,,,,,,,,,
 VII  , CENTRAL VISAYAS , 4.1 , 4.1 , 4.1 ,,,,,,,,,
 VIII  , EASTERN VISAYAS , 3.8 , 3.8 , 3.6 ,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.9 , 3.0 , 3.0 ,,,,,,,,,
 X  , NORTHERN MINDANAO , 2.9 , 2.9 , 2.9 ,,,,,,,,,
 XI  , DAVAO REGION  , 3.2 , 3.2 , 3.2 ,,,,,,,,,
 XII  , SOCCSKSARGEN , 2.8 , 2.8 , 2.9 ,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 2.2 , 2.2 , 2.2 ,,,,,,,,,
 XIII , CARAGA , 2.0 , 2.1 , 2.1 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.3A  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2 ,13.3 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,6.9 ,13.1 ,,,,,,,,,,
CAR ,CORDILLERA,7.2 ,11.6 ,,,,,,,,,,
I ,ILOCOS,6.7 ,15.3 ,,,,,,,,,,
II ,CAGAYAN VALLEY,7.8 ,13.3 ,,,,,,,,,,
III ,CENTRAL LUZON ,7.6 ,14.9 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,5.4 ,12.6 ,,,,,,,,,,
IVB,MIMAROPA ,5.0 ,12.6 ,,,,,,,,,,
V ,BICOL,7.4 ,14.2 ,,,,,,,,,,
VI ,WESTERN VISAYAS,7.4 ,14.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,8.2 ,13.2 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,7.9 ,9.0 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,8.5 ,14.2 ,,,,,,,,,,
X ,NORTHERN MINDANAO,5.6 ,12.2 ,,,,,,,,,,
XI ,DAVAO REGION ,8.2 ,13.1 ,,,,,,,,,,
XII ,SOCCSKSARGEN,8.6 ,15.9 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,8.8 ,12.8 ,,,,,,,,,,
XIII,CARAGA,9.2 ,13.5 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.3B  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.0 ,6.1 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,2.8 ,5.9 ,,,,,,,,,,
CAR ,CORDILLERA,3.0 ,4.6 ,,,,,,,,,,
I ,ILOCOS,2.6 ,8.0 ,,,,,,,,,,
II ,CAGAYAN VALLEY,3.6 ,6.1 ,,,,,,,,,,
III ,CENTRAL LUZON ,3.4 ,7.7 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,1.3 ,5.5 ,,,,,,,,,,
IVB,MIMAROPA ,0.9 ,5.5 ,,,,,,,,,,
V ,BICOL,3.2 ,7.0 ,,,,,,,,,,
VI ,WESTERN VISAYAS,3.3 ,7.0 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.0 ,6.0 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,3.8 ,2.1 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.3 ,7.0 ,,,,,,,,,,
X ,NORTHERN MINDANAO,1.5 ,5.1 ,,,,,,,,,,
XI ,DAVAO REGION ,4.0 ,6.0 ,,,,,,,,,,
XII ,SOCCSKSARGEN,4.4 ,8.6 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,4.6 ,5.7 ,,,,,,,,,,
XIII,CARAGA,5.0 ,6.4 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 4.6.4.  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,835.5,869.1,927.6,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,835.5,869.1,927.6,,,,,,,,,
CAR ,CORDILLERA,835.5,869.2,927.6,,,,,,,,,
I ,ILOCOS,835.5,869.2,927.6,,,,,,,,,
II ,CAGAYAN VALLEY,835.5,869.2,927.6,,,,,,,,,
III ,CENTRAL LUZON ,835.5,869.2,927.6,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,835.5,869.2,927.6,,,,,,,,,
IVB,MIMAROPA ,835.5,869.2,927.6,,,,,,,,,
V ,BICOL,835.5,869.2,927.6,,,,,,,,,
VI ,WESTERN VISAYAS,835.5,869.2,927.6,,,,,,,,,
VII ,CENTRAL VISAYAS,835.5,869.2,927.6,,,,,,,,,
VIII ,EASTERN VISAYAS,835.5,869.2,927.6,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,835.5,869.2,927.6,,,,,,,,,
X ,NORTHERN MINDANAO,835.5,869.2,927.6,,,,,,,,,
XI ,DAVAO REGION ,835.5,869.2,927.6,,,,,,,,,
XII ,SOCCSKSARGEN,835.5,869.2,927.6,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,835.5,869.2,927.6,,,,,,,,,
XIII,CARAGA,835.5,869.2,927.6,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.3B  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.02 ,6.73 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,4.02 ,6.73 ,,,,,,,,,,
CAR ,CORDILLERA,4.03 ,6.73 ,,,,,,,,,,
I ,ILOCOS,4.03 ,6.73 ,,,,,,,,,,
II ,CAGAYAN VALLEY,4.03 ,6.73 ,,,,,,,,,,
III ,CENTRAL LUZON ,4.03 ,6.73 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,4.03 ,6.73 ,,,,,,,,,,
IVB,MIMAROPA ,4.03 ,6.73 ,,,,,,,,,,
V ,BICOL,4.03 ,6.73 ,,,,,,,,,,
VI ,WESTERN VISAYAS,4.03 ,6.73 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.03 ,6.73 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.03 ,6.73 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.03 ,6.73 ,,,,,,,,,,
X ,NORTHERN MINDANAO,4.03 ,6.73 ,,,,,,,,,,
XI ,DAVAO REGION ,4.03 ,6.73 ,,,,,,,,,,
XII ,SOCCSKSARGEN,4.03 ,6.73 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,4.03 ,6.73 ,,,,,,,,,,
XIII,CARAGA,4.03 ,6.73 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.3B  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.02 ,6.12 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,1.19 ,2.53 ,,,,,,,,,,
CAR ,CORDILLERA,0.06 ,0.10 ,,,,,,,,,,
I ,ILOCOS,0.10 ,0.31 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.11 ,0.19 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.21 ,0.47 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,0.08 ,0.34 ,,,,,,,,,,
IVB,MIMAROPA ,0.02 ,0.11 ,,,,,,,,,,
V ,BICOL,0.14 ,0.30 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.19 ,0.40 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.16 ,0.25 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.14 ,0.08 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.13 ,0.21 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.04 ,0.15 ,,,,,,,,,,
XI ,DAVAO REGION ,0.13 ,0.19 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.12 ,0.25 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.10 ,0.12 ,,,,,,,,,,
XIII,CARAGA,0.10 ,0.13 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.3B  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2 ,13.3 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,3.0 ,5.6 ,,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.2 ,,,,,,,,,,
I ,ILOCOS,0.3 ,0.6 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.4 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.5 ,0.9 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,0.3 ,0.8 ,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.3 ,,,,,,,,,,
V ,BICOL,0.3 ,0.6 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.4 ,0.8 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.3 ,0.5 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.3 ,0.3 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.4 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.2 ,0.4 ,,,,,,,,,,
XI ,DAVAO REGION ,0.3 ,0.4 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.5 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.2 ,0.3 ,,,,,,,,,,
XIII,CARAGA,0.2 ,0.3 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2,13.3,,,,,,,,,,
NCR,,3.0,5.6,,,,,,,,,,
LUZON,,1.9,3.8,,,,,,,,,,
VISAYAS,,1.1,1.7,,,,,,,,,,
MINDANAO,,1.3,2.2,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.0,6.1,,,,,,,,,,
NCR,,1.2,2.5,,,,,,,,,,
LUZON,,0.7,1.8,,,,,,,,,,
VISAYAS,,0.5,0.7,,,,,,,,,,
MINDANAO,,0.6,1.0,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"473,290,000 ","507,191,000 ","574,442,000 ",,,,,,,,,
NCR,,"202,197,711 ","216,173,324 ","244,433,393 ",,,,,,,,,
LUZON,,"130,891,262 ","139,700,942 ","158,880,325 ",,,,,,,,,
VISAYAS,,"64,278,343 ","69,291,163 ","77,903,824 ",,,,,,,,,
MINDANAO,,"75,922,685 ","82,025,571 ","93,224,459 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"56,646,000 ","58,355,000 ","61,926,000 ",,,,,,,,,
NCR,,"24,200,155 ","24,873,239 ","26,351,163 ",,,,,,,,,
LUZON,,"15,665,800 ","16,072,678 ","17,127,255 ",,,,,,,,,
VISAYAS,,"7,693,192 ","7,971,990 ","8,398,011 ",,,,,,,,,
MINDANAO,,"9,086,852 ","9,437,092 ","10,049,571 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2 ,13.3 ,,,,,,,,,,
NCR,,6.9 ,13.1 ,,,,,,,,,,
LUZON,,6.7 ,13.7 ,,,,,,,,,,
VISAYAS,,7.8 ,12.4 ,,,,,,,,,,
MINDANAO,,8.0 ,13.7 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.0 ,6.1 ,,,,,,,,,,
NCR,,2.8 ,5.9 ,,,,,,,,,,
LUZON,,2.6 ,6.6 ,,,,,,,,,,
VISAYAS,,3.6 ,5.3 ,,,,,,,,,,
MINDANAO,,3.9 ,6.5 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 42.72 , 42.62 , 42.55 ,,,,,,,,,
LUZON,, 27.66 , 27.54 , 27.66 ,,,,,,,,,
VISAYAS,, 13.58 , 13.66 , 13.56 ,,,,,,,,,
MINDANAO,, 16.04 , 16.17 , 16.23 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 42.72 , 42.62 , 42.55 ,,,,,,,,,
LUZON,, 27.66 , 27.54 , 27.66 ,,,,,,,,,
VISAYAS,, 13.58 , 13.66 , 13.56 ,,,,,,,,,
MINDANAO,, 16.04 , 16.17 , 16.23 ,,,,,,,,,
