GROSS DOMESTIC PRODUCT,,"510,617,864","546,830,485","581,382,134",,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 2.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,18.2,17.0,17.1,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,13.7,13.0,13.3,,,,,,,,,,,,,,,
        b. Fishing,,4.4,4.1,3.8,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,40.2,42.1,41.5,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.3,0.4,,,,,,,,,,,,,,,
        b. Manufacturing,,31.2,33.4,32.1,,,,,,,,,,,,,,,
        c. Construction,,6.4,6.2,6.8,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.3,2.1,2.2,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.6,40.9,41.3,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.1,9.6,9.4,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.0,6.2,6.4,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.8,7.7,7.9,,,,,,,,,,,,,,,
        f. Other Services,,6.1,6.1,6.2,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 2.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,17.8,16.4,16.8,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,14.0,13.0,13.6,,,,,,,,,,,,,,,
        b. Fishing,,3.7,3.4,3.2,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,40.2,42.6,42.2,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.3,0.4,0.5,,,,,,,,,,,,,,,
        b. Manufacturing,,31.6,34.3,33.4,,,,,,,,,,,,,,,
        c. Construction,,5.9,5.6,6.1,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.4,2.2,2.2,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,42.0,41.0,40.9,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.3,9.9,9.9,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,5.7,5.8,5.9,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.8,7.7,7.8,,,,,,,,,,,,,,,
        f. Other Services,,6.9,6.7,6.5,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 3.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"GOWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.2 ,9.0 ,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.1 ,11.3 ,,,,,,,,,,,,,,,,
        b. Fishing,,1.5 ,1.6 ,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,16.6 ,6.8 ,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,69.7 ,44.9 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,19.2 ,3.8 ,,,,,,,,,,,,,,,,
        c. Construction,,7.2 ,18.4 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.0 ,14.6 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.4 ,9.4 ,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.7 ,5.9 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,14.2 ,11.5 ,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,9.7 ,11.1 ,,,,,,,,,,,,,,,,
        f. Other Services,,12.6 ,9.0 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.3 ,8.2 ,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 3.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(1.3),9.1 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(1.2),11.6 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(1.5),(0.1),,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,13.6 ,5.4 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,32.7 ,41.7 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,16.4 ,3.3 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,3.2 ,15.0 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.5),5.9 ,,,,,,,#REF!,   ,#REF!,,,,,,,
,,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.4 ,6.2 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,2.8 ,5.9 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,9.2 ,7.8 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.2 ,7.2 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,3.9 ,3.5 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,6.3 ,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"Table 4.6.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,, 00-99 ,01-00,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,159.3,168.1,167.9,,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,152.3,162.0,161.6,,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,185.6,191.3,194.6,,,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,155.8,160.0,162.2,,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,106.3,135.8,139.0,,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,154.0,157.8,158.5,,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,171.7,178.3,183.6,,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,147.3,151.0,163.4,,,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,154.3,161.6,166.5,,,,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,153.3,157.7,157.8,,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,164.6,172.2,178.0,,,,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,157.1,162.3,168.2,,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,136.8,148.2,156.1,,,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,155.8,162.0,164.9,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.2),1.5 ,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.2),1.5 ,,,,,,,,,,,,,,,,
        b. Fishing,,(0.1),(0.0),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.5 ,2.3 ,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,5.2 ,1.1 ,,,,,,,,,,,,,,,,
        c. Construction,,0.2 ,0.8 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),0.1 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.9 ,2.5 ,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.6 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.5 ,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.6 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.2 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,6.3 ,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.8 ,1.5 ,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,1.5 ,,,,,,,,,,,,,,,,
        b. Fishing,,0.1 ,0.1 ,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.7 ,2.9 ,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.1 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,6.0 ,1.3 ,,,,,,,,,,,,,,,,
        c. Construction,,0.5 ,1.1 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.3 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.9 ,3.8 ,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.6 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.7 ,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.8 ,0.9 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.8 ,0.6 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.3 ,8.2 ,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.29,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.32,,,,,,,,,,,,,,,,,
        b. Fishing,,0.04,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.12,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,,,,,,
        b. Manufacturing,,-0.04,,,,,,,,,,,,,,,,,
        c. Construction,,-0.09,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.00,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.01,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.01,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.01,,,,,,,,,,,,,,,,,
        f. Other Services,,0.02,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.40,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,7.49 ,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,7.09 ,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.40,,,,,,,,,,,,,,,,,
