REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,10.9 ,1.9 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,37.3 ,(12.2),,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,14.6 ,38.8 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,4.7 ,(4.5),,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.8 ,2.9 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,3.7 ,3.9 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,1.0 ,6.5 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,0.5 ,(0.1),,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,2.7 ,3.6 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,2.6 ,7.7 ,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,2.6 ,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.9.  REGION V, BICOL",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,162.4,172.4,189.0,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,182.0,192.3,211.9,#REF!,#REF!,,,,,,,,
        b. Fishing,,113.2,122.0,130.1,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,172.9,193.9,199.6,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,273.4,352.4,400.3,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,153.6,157.6,160.3,#REF!,#REF!,,,,,,,,
        c. Construction,,163.2,170.9,177.4,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,149.7,153.5,155.3,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,145.7,151.4,157.3,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,152.2,156.0,160.5,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,161.4,168.5,173.8,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,149.7,151.3,154.1,#REF!,#REF!,,,,,,,,
        f. Other Services,,131.2,134.2,143.3,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,155.0,165.0,173.4,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.2 ,0.2 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.9 ,0.2 ,,,,,,,,,,,
        b. Fishing,,0.3 ,(0.1),,,,,,,,,,,
II  INDUSTRY SECTOR,,2.0 ,0.4 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.9 ,(0.4),,,,,,,,,,,
        b. Manufacturing,,0.4 ,1.0 ,,,,,,,,,,,
        c. Construction,,0.4 ,(0.4),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.1 ,,,,,,,,,,,
III  SERVICE SECTOR,,2.1 ,2.1 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.6 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.0 ,(0.0),,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.4 ,,,,,,,,,,,
        f. Other Services,,0.3 ,1.0 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,2.6 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.0 ,2.8 ,,,,,,,,,,,
        a. Agriculture and Forestry,,2.4 ,2.5 ,,,,,,,,,,,
        b. Fishing,,0.7 ,0.3 ,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.9 ,1.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,3.1 ,(0.0),,,,,,,,,,,
        b. Manufacturing,,0.4 ,1.0 ,,,,,,,,,,,
        c. Construction,,0.9 ,(0.1),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.4 ,0.2 ,,,,,,,,,,,
III  SERVICE SECTOR,,4.1 ,4.0 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.4 ,0.9 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.2 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.5 ,,,,,,,,,,,
        f. Other Services,,0.5 ,1.6 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.22,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.12,,,,,,,,,,,,
        b. Fishing,,0.11,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.14,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,
        b. Manufacturing,,0.03,,,,,,,,,,,,
        c. Construction,,0.09,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.02,,,,,,,,,,,,
III  SERVICE SECTOR,,0.57,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.11,,,,,,,,,,,,
        c.  Financial Intermediation,,0.08,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.10,,,,,,,,,,,,
        f. Other Services,,0.15,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.93,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.32 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,5.25 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,0.93,,,,,,,,,,,,
