NCR ,METRO MANILA," 129,542,020 "," 132,346,838 "," 142,503,014 ",,,,,,,,,,
CAR ,CORDILLERA," 5,998,335 "," 6,120,885 "," 6,710,602 ",,,,,,,,,,
I ,ILOCOS," 19,643,326 "," 20,300,640 "," 21,946,258 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 12,518,629 "," 12,846,360 "," 14,267,731 ",,,,,,,,,,
III ,CENTRAL LUZON ," 52,622,960 "," 54,102,485 "," 57,273,637 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 64,804,284 "," 67,036,558 "," 72,296,197 ",,,,,,,,,,
IVB,MIMAROPA ," 8,881,056 "," 9,593,576 "," 10,395,683 ",,,,,,,,,,
V ,BICOL," 11,460,333 "," 12,204,521 "," 13,445,972 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 25,234,070 "," 26,592,489 "," 28,764,408 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 25,797,747 "," 27,366,765 "," 29,836,130 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 11,228,609 "," 11,979,255 "," 12,935,746 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 7,698,002 "," 8,314,572 "," 8,996,586 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 14,816,619 "," 15,863,645 "," 17,529,524 ",,,,,,,,,,
XI ,DAVAO REGION ," 16,670,768 "," 18,097,302 "," 19,576,802 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 10,637,224 "," 11,419,060 "," 12,042,845 ",,,,,,,,,,
XIII,CARAGA," 8,613,407 "," 10,208,877 "," 11,803,477 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 1,598,925 "," 1,632,618 "," 1,769,973 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 28.2 , 27.5 , 27.2 ,,,,,,,,,,
CAR ,CORDILLERA, 1.4 , 1.3 , 1.3 ,,,,,,,,,,
I ,ILOCOS, 4.8 , 4.8 , 4.8 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 3.1 , 3.1 , 3.2 ,,,,,,,,,,
III ,CENTRAL LUZON , 13.8 , 13.6 , 13.2 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 14.6 , 14.2 , 14.2 ,,,,,,,,,,
IVB,MIMAROPA , 2.3 , 2.3 , 2.3 ,,,,,,,,,,
V ,BICOL, 3.1 , 3.1 , 3.2 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 5.5 , 5.6 , 5.7 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.2 , 6.4 , 6.5 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 2.5 , 2.6 , 2.6 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.2 , 2.2 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.7 , 3.8 , 3.9 ,,,,,,,,,,
XI ,DAVAO REGION , 3.7 , 3.9 , 3.9 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.3 , 2.4 , 2.3 ,,,,,,,,,,
XIII,CARAGA, 2.3 , 2.6 , 2.8 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.6 , 0.6 , 0.6 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.2B  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 30.3 , 29.7 , 29.6 ,,,,,,,,,,
CAR ,CORDILLERA, 1.4 , 1.4 , 1.4 ,,,,,,,,,,
I ,ILOCOS, 4.6 , 4.6 , 4.6 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 2.9 , 2.9 , 3.0 ,,,,,,,,,,
III ,CENTRAL LUZON , 12.3 , 12.1 , 11.9 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 15.1 , 15.0 , 15.0 ,,,,,,,,,,
IVB,MIMAROPA , 2.1 , 2.2 , 2.2 ,,,,,,,,,,
V ,BICOL, 2.7 , 2.7 , 2.8 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 5.9 , 6.0 , 6.0 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.0 , 6.1 , 6.2 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 2.6 , 2.7 , 2.7 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.8 , 1.9 , 1.9 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.5 , 3.6 , 3.6 ,,,,,,,,,,
XI ,DAVAO REGION , 3.9 , 4.1 , 4.1 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.5 , 2.6 , 2.5 ,,,,,,,,,,
XIII,CARAGA, 2.0 , 2.3 , 2.4 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.3A  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0 ,9.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.5 ,8.0 ,,,,,,,,,,,
CAR ,CORDILLERA,3.4 ,10.4 ,,,,,,,,,,,
I ,ILOCOS,7.5 ,9.0 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,6.5 ,14.6 ,,,,,,,,,,,
III ,CENTRAL LUZON ,5.7 ,5.9 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,3.6 ,9.5 ,,,,,,,,,,,
IVB,MIMAROPA ,9.4 ,9.9 ,,,,,,,,,,,
V ,BICOL,9.6 ,12.7 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,8.7 ,9.7 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,10.0 ,11.3 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,9.0 ,9.3 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,11.8 ,8.9 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,11.2 ,12.1 ,,,,,,,,,,,
XI ,DAVAO REGION ,13.4 ,9.8 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,11.2 ,6.5 ,,,,,,,,,,,
XIII,CARAGA,24.0 ,18.7 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,4.7 ,9.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,4.3 ,8.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,2.2 ,7.7 ,,,,,,,,,,,
CAR ,CORDILLERA,2.0 ,9.6 ,,,,,,,,,,,
I ,ILOCOS,3.3 ,8.1 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,2.6 ,11.1 ,,,,,,,,,,,
III ,CENTRAL LUZON ,2.8 ,5.9 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,3.4 ,7.8 ,,,,,,,,,,,
IVB,MIMAROPA ,8.0 ,8.4 ,,,,,,,,,,,
V ,BICOL,6.5 ,10.2 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,5.4 ,8.2 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,6.1 ,9.0 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,6.7 ,8.0 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,8.0 ,8.2 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,7.1 ,10.5 ,,,,,,,,,,,
XI ,DAVAO REGION ,8.6 ,8.2 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,7.3 ,5.5 ,,,,,,,,,,,
XIII,CARAGA,18.5 ,15.6 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.1 ,8.4 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"Table 4.1.4.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,137.0,140.6,142.1,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,127.6,130.5,130.9,,,,,,,,,,
CAR ,CORDILLERA,135.1,136.9,137.8,,,,,,,,,,
I ,ILOCOS,142.0,147.7,148.9,,,,,,,,,,
II ,CAGAYAN VALLEY,144.0,149.5,154.2,,,,,,,,,,
III ,CENTRAL LUZON ,153.3,157.7,157.8,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,132.2,132.4,134.5,,,,,,,,,,
IVB,MIMAROPA ,149.2,151.2,153.4,,,,,,,,,,
V ,BICOL,156.9,161.5,165.2,,,,,,,,,,
VI ,WESTERN VISAYAS,128.7,132.7,134.7,,,,,,,,,,
VII ,CENTRAL VISAYAS,141.0,146.2,149.3,,,,,,,,,,
VIII ,EASTERN VISAYAS,131.9,134.8,136.4,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,160.8,166.5,167.7,,,,,,,,,,
X ,NORTHERN MINDANAO,145.4,151.1,153.2,,,,,,,,,,
XI ,DAVAO REGION ,129.6,135.4,137.3,,,,,,,,,,
XII ,SOCCSKSARGEN,126.4,131.0,132.3,,,,,,,,,,
XIII,CARAGA,153.9,160.9,165.3,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,208.9,214.2,215.3,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN TRANSPORTATION by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,2.62 ,1.07 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,2.25 ,0.33 ,,,,,,,,,,,
CAR ,CORDILLERA,1.29 ,0.66 ,,,,,,,,,,,
I ,ILOCOS,4.03 ,0.81 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,3.81 ,3.15 ,,,,,,,,,,,
III ,CENTRAL LUZON ,2.85 ,0.03 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,0.17 ,1.54 ,,,,,,,,,,,
IVB,MIMAROPA ,1.30 ,1.45 ,,,,,,,,,,,
V ,BICOL,2.92 ,2.26 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,3.18 ,1.44 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,3.69 ,2.12 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,2.20 ,1.19 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,3.53 ,0.68 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,3.86 ,1.45 ,,,,,,,,,,,
XI ,DAVAO REGION ,4.45 ,1.47 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,3.60 ,1.01 ,,,,,,,,,,,
XIII,CARAGA,4.60 ,2.69 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.55 ,0.50 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,4.27 ,8.09 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.66 ,2.28 ,,,,,,,,,,,
CAR ,CORDILLERA,0.03 ,0.13 ,,,,,,,,,,,
I ,ILOCOS,0.15 ,0.37 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.08 ,0.32 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.35 ,0.71 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,0.52 ,1.18 ,,,,,,,,,,,
IVB,MIMAROPA ,0.17 ,0.18 ,,,,,,,,,,,
V ,BICOL,0.17 ,0.28 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.32 ,0.49 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.37 ,0.55 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.18 ,0.21 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.14 ,0.15 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.24 ,0.37 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.33 ,0.33 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.18 ,0.14 ,,,,,,,,,,,
XIII,CARAGA,0.37 ,0.36 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.03 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0 ,9.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,1.3 ,2.2 ,,,,,,,,,,,
CAR ,CORDILLERA,0.0 ,0.1 ,,,,,,,,,,,
I ,ILOCOS,0.4 ,0.4 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.4 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.8 ,0.8 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,0.5 ,1.3 ,,,,,,,,,,,
IVB,MIMAROPA ,0.2 ,0.2 ,,,,,,,,,,,
V ,BICOL,0.3 ,0.4 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.5 ,0.5 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.7 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.2 ,0.2 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.2 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.4 ,0.5 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.5 ,0.4 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.3 ,0.2 ,,,,,,,,,,,
XIII,CARAGA,0.5 ,0.5 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0,9.2,,,,,,,,,,,
NCR,,1.3,2.2,,,,,,,,,,,
LUZON,,2.4,3.8,,,,,,,,,,,
VISAYAS,,1.3,1.5,,,,,,,,,,,
MINDANAO,,2.0,1.7,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,4.3,8.1,,,,,,,,,,,
NCR,,0.7,2.3,,,,,,,,,,,
LUZON,,1.5,3.2,,,,,,,,,,,
VISAYAS,,0.9,1.3,,,,,,,,,,,
MINDANAO,,1.3,1.4,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"586,196,760 ","627,255,133 ","685,250,652 ",,,,,,,,,,
NCR,,"165,342,807 ","172,729,028 ","186,604,054 ",,,,,,,,,,
LUZON,,"251,632,471 ","265,885,449 ","289,642,474 ",,,,,,,,,,
VISAYAS,,"83,645,605 ","91,454,098 ","100,921,118 ",,,,,,,,,,
MINDANAO,,"85,575,876 ","97,186,558 ","108,083,007 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"427,766,316 ","446,026,444 ","482,094,584 ",,,,,,,,,,
NCR,,"129,542,020 ","132,346,838 ","142,503,014 ",,,,,,,,,,
LUZON,,"175,928,924 ","182,205,023 ","196,336,080 ",,,,,,,,,,
VISAYAS,,"62,260,425 ","65,938,509 ","71,536,284 ",,,,,,,,,,
MINDANAO,,"60,034,946 ","65,536,074 ","71,719,206 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0 ,9.2 ,,,,,,,,,,,
NCR,,4.5 ,8.0 ,,,,,,,,,,,
LUZON,,5.7 ,8.9 ,,,,,,,,,,,
VISAYAS,,9.3 ,10.4 ,,,,,,,,,,,
MINDANAO,,13.6 ,11.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,4.3 ,8.1 ,,,,,,,,,,,
NCR,,2.2 ,7.7 ,,,,,,,,,,,
LUZON,,3.6 ,7.8 ,,,,,,,,,,,
VISAYAS,,5.9 ,8.5 ,,,,,,,,,,,
MINDANAO,,9.2 ,9.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 28.21 , 27.54 , 27.23 ,,,,,,,,,,
LUZON,, 42.93 , 42.39 , 42.27 ,,,,,,,,,,
VISAYAS,, 14.27 , 14.58 , 14.73 ,,,,,,,,,,
MINDANAO,, 14.60 , 15.49 , 15.77 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
