REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.2 ,(4.2),,,,,,,,,,,
        a. Mining and Quarrying,,9.6 ,123.1 ,,,,,,,,,,,
        b. Manufacturing,,10.6 ,(11.0),,,,,,,,,,,
        c. Construction,,18.5 ,8.2 ,,,,,,,,,,,
        d. Electricity and Water,,2.3 ,1.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.6 ,4.6 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,7.1 ,1.0 ,,,,,,,,,,,
        b. Trade,,7.7 ,1.6 ,,,,,,,,,,,
        c.  Finance,,14.6 ,21.2 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,11.9 ,3.3 ,,,,,,,,,,,
        e. Private Services,,8.8 ,7.8 ,,,,,,,,,,,
        f. Government Services,,8.2 ,13.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,2.2 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,1.7 ,1.4 ,," 473,045 ", 0.3 , 5.4 ,,,,,,,
        a. Agriculture and Fishery,,1.7 ,1.4 ,," 476,478 ", 0.3 , 5.5 ,,,,,,,
        b. Forestry,,(37.5),(22.0),," (3,433)", (0.0), (0.0),,,,,,,
,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,4.5 ,(2.2),," (741,130)", (0.5), (3.2),,,,,,,
        a. Mining and Quarrying,,5.4 ,77.6 ,," (95,196)", (0.1), (0.4),,,,,,,
        b. Manufacturing,,2.5 ,(7.3),," 393,371 ", 0.3 , 1.7 ,,,,,,,
        c. Construction,,9.9 ,5.7 ,," (1,072,680)", (0.8), (4.6),,,,,,,
        d. Electricity and Water,,7.6 ,(2.5),," 33,375 ", 0.0 , 0.1 ,,,,,,,
,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.9 ,2.1 ,," (71,515,489)", (50.3), (64.9),,,,,,,
"        a. Transport, Comm., Storage",,4.9 ,0.2 ,," 254,762 ", 0.2 , 0.2 ,,,,,,,
        b. Trade,,1.0 ,0.7 ,," 1,460,692 ", 1.0 , 1.3 ,,,,,,,
        c.  Finance,,2.0 ,13.9 ,," 20,269 ", 0.0 , 0.0 ,,,,,,,
        d. O. Dwellings & Real Estate,,9.6 ,1.6 ,," (30,835)", (0.0), (0.0),,,,,,,
        e. Private Services,,4.6 ,4.4 ,," 220,007 ", 0.2 , 0.2 ,,,,,,,
        f. Government Services,,4.0 ,6.0 ,," (73,440,384)", (51.7), (66.6),,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.3 ,0.8 ,," (71,783,574)", (50.5),,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"Table 4.11.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,370.7,412.9,443.2,2.0,-1.2,,,,,,,,
        a. Agriculture and Fishery,,370.9,413.0,443.3,2.0,-1.2,,,,,,,,
        b. Forestry,,161.7,174.6,144.2,-8.5,-13.7,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,505.1,537.3,526.4,7.7,6.7,,,,,,,,
        a. Mining and Quarrying,,277.4,288.3,362.2,1.3,6.3,,,,,,,,
        b. Manufacturing,,505.8,545.4,523.8,7.8,5.0,,,,,,,,
        c. Construction,,470.5,507.4,519.6,6.5,6.2,,,,,,,,
        d. Electricity and Water,,647.8,615.8,642.7,11.8,16.6,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,471.9,497.7,509.9,-66.9,256.1,,,,,,,,
"        a. Transport, Comm., Storage",,427.7,436.9,440.5,17.1,19.0,,,,,,,,
        b. Trade,,397.8,423.9,427.6,9.7,4.4,,,,,,,,
        c.  Finance,,372.2,418.3,445.1,5.0,6.2,,,,,,,,
        d. O. Dwellings & Real Estate,,496.3,506.6,514.8,6.9,10.4,,,,,,,,
        e. Private Services,,751.8,781.9,807.6,13.8,10.3,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,-100.0,#DIV/0!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,471.3,500.9,507.9,-50.5,132.5,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.2 ,0.1 ,,,,,,,,,,,
        a. Agriculture and Fishery,,0.2 ,0.1 ,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.3 ,(0.7),,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.5 ,,,,,,,,,,,
        b. Manufacturing,,0.5 ,(1.5),,,,,,,,,,,
        c. Construction,,0.6 ,0.4 ,,,,,,,,,,,
        d. Electricity and Water,,0.2 ,(0.1),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.8 ,1.3 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.4 ,0.0 ,,,,,,,,,,,
        b. Trade,,0.4 ,0.3 ,,,,,,,,,,,
        c.  Finance,,0.1 ,0.4 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.5 ,0.1 ,,,,,,,,,,,
        e. Private Services,,0.4 ,0.3 ,,,,,,,,,,,
        f. Government Services,,0.1 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.3 ,0.8 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,1.1 ,0.7 ,,,,,,,,,,,
        a. Agriculture and Fishery,,1.1 ,0.7 ,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,(1.3),,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.5 ,,,,,,,,,,,
        b. Manufacturing,,2.3 ,(2.4),,,,,,,,,,,
        c. Construction,,1.1 ,0.5 ,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.2 ,2.8 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.5 ,0.1 ,,,,,,,,,,,
        b. Trade,,2.2 ,0.5 ,,,,,,,,,,,
        c.  Finance,,0.3 ,0.5 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.7 ,0.2 ,,,,,,,,,,,
        e. Private Services,,1.1 ,1.0 ,,,,,,,,,,,
        f. Government Services,,0.3 ,0.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,2.2 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.00,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.02,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,
        c. Construction,,-0.02,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.05,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,
        f. Government Services,,-0.06,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.07,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.35 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,3.28 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.07,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
