II  INDUSTRY SECTOR,,46.6,44.8,43.0,,,,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.2,,,,,,,,,,,
        b. Manufacturing,,27.2,25.4,25.1,,,,,,,,,,,
        c. Construction,,6.6,7.0,5.7,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.7,12.4,12.0,,,,,,,,,,,
III  SERVICE SECTOR,,31.1,32.7,33.0,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.3,6.4,6.5,,,,,,,,,,,
        c.  Financial Intermediation,,3.3,3.7,3.5,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.2,5.3,5.4,,,,,,,,,,,
        f. Other Services,,7.7,7.7,7.8,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 2.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,21.2,20.7,20.5,,,,,,,,,,,
        a. Agriculture and Forestry,,17.0,16.6,16.5,,,,,,,,,,,
        b. Fishing,,4.2,4.1,4.0,,,,,,,,,,,
II  INDUSTRY SECTOR,,45.3,44.5,43.9,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,
        b. Manufacturing,,26.5,25.6,26.3,,,,,,,,,,,
        c. Construction,,6.2,6.4,5.3,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.5,12.4,12.1,,,,,,,,,,,
III  SERVICE SECTOR,,33.5,34.8,35.6,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.5,7.5,7.8,,,,,,,,,,,
        c.  Financial Intermediation,,3.0,3.3,3.2,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.6,5.7,5.9,,,,,,,,,,,
        f. Other Services,,8.7,8.9,9.3,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 3.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,5.5 ,13.4 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.8 ,15.7 ,,,,,,,,,,,,
        b. Fishing,,4.4 ,4.0 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.6 ,1.7 ,,,,,,,,,,,,
        a. Mining and Quarrying,,19.4 ,340.7 ,,,,,,,,,,,,
        b. Manufacturing,,(2.5),4.9 ,,,,,,,,,,,,
        c. Construction,,10.6 ,(12.7),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.0 ,2.2 ,,,,,,,,,,,,
III  SERVICE SECTOR,,10.3 ,6.8 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.1 ,8.9 ,,,,,,,,,,,,
        c.  Financial Intermediation,,17.2 ,1.8 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.6 ,7.3 ,,,,,,,,,,,,
        f. Other Services,,3.8 ,8.0 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.7 ,6.0 ,,,,,,,,,,,,
"Table 3.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.4),0.7 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(0.7),1.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,0.9 ,(1.9),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,(0.0),0.4 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,19.2 ,62.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,(1.7),4.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,5.1 ,(15.5),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.7 ,(0.1),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.1 ,4.1 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,1.6 ,6.6 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,13.7 ,(1.8),,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.5 ,5.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,3.5 ,6.5 ,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,1.8 ,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.12. REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,157.3,166.6,187.7,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,156.8,167.0,190.8,,#REF!,#REF!,,,,,,,,
        b. Fishing,,159.5,165.0,174.9,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,153.3,154.3,156.3,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,89.4,89.6,243.4,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,153.2,151.9,152.4,,#REF!,#REF!,,,,,,,,
        c. Construction,,157.7,166.0,171.7,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,151.8,153.6,157.3,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,138.6,144.0,147.7,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,126.2,130.6,133.4,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,165.2,170.2,176.4,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,140.6,144.9,147.6,,#REF!,#REF!,,,,,,,,
        f. Other Services,,132.2,132.5,134.3,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,149.3,153.3,159.7,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.1),0.1 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.1),0.2 ,,,,,,,,,,,,
        b. Fishing,,0.0 ,(0.1),,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.0),0.2 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,(0.4),1.2 ,,,,,,,,,,,,
        c. Construction,,0.3 ,(1.0),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.0),,,,,,,,,,,,
III  SERVICE SECTOR,,2.1 ,1.4 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.5 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,(0.1),,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.3 ,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.6 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,1.8 ,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.2 ,3.0 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.0 ,2.8 ,,,,,,,,,,,,
        b. Fishing,,0.2 ,0.2 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.3 ,0.8 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.2 ,,,,,,,,,,,,
        b. Manufacturing,,(0.7),1.2 ,,,,,,,,,,,,
        c. Construction,,0.7 ,(0.9),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.3 ,,,,,,,,,,,,
III  SERVICE SECTOR,,3.2 ,2.2 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.6 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.1 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.4 ,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.6 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.7 ,6.0 ,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.28,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.20,,,,,,,,,,,,,
        b. Fishing,,-0.09,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.80,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,-0.45,,,,,,,,,,,,,
        c. Construction,,-0.10,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.24,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.57,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.13,,,,,,,,,,,,,
        c.  Financial Intermediation,,-0.06,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.08,,,,,,,,,,,,,
        f. Other Services,,-0.15,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-1.65,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.60 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,1.96 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-1.65,,,,,,,,,,,,,
