REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
III  SERVICE SECTOR,,43.5,43.4,43.5,,,,,,,,
"        a. Transportation, Storage & Communication",,6.5,6.5,6.5,,,,,,,,
        c.  Financial Intermediation,,5.3,5.4,5.5,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.7,5.8,6.0,,,,,,,,
        f. Other Services,,10.0,9.8,9.6,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,21.6,20.8,19.8,,,,,,,,
        a. Agriculture and Forestry,,14.4,13.9,13.3,,,,,,,,
        b. Fishing,,7.1,6.9,6.5,,,,,,,,
II  INDUSTRY SECTOR,,34.9,36.1,37.8,,,,,,,,
        a. Mining and Quarrying,,0.9,0.5,0.4,,,,,,,,
        b. Manufacturing,,26.3,27.0,26.0,,,,,,,,
        c. Construction,,6.7,7.5,10.3,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.1,1.1,,,,,,,,
III  SERVICE SECTOR,,43.5,43.1,42.4,,,,,,,,
"        a. Transportation, Storage & Communication",,6.7,6.8,6.8,,,,,,,,
        c.  Financial Intermediation,,4.7,4.7,4.7,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.0,5.9,5.8,,,,,,,,
        f. Other Services,,10.9,10.5,10.2,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.8 ,(4.3),,,,,,,,,
        a. Agriculture and Forestry,,1.8 ,(5.2),,,,,,,,,
        b. Fishing,,2.0 ,(1.7),,,,,,,,,
II  INDUSTRY SECTOR,,15.7 ,16.3 ,,,,,,,,,
        a. Mining and Quarrying,,(59.2),(30.8),,,,,,,,,
        b. Manufacturing,,16.6 ,5.7 ,,,,,,,,,
        c. Construction,,23.3 ,50.0 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,8.2 ,5.5 ,,,,,,,,,
III  SERVICE SECTOR,,9.0 ,7.5 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.2 ,8.1 ,,,,,,,,,
        c.  Financial Intermediation,,12.1 ,10.0 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.4 ,10.1 ,,,,,,,,,
        f. Other Services,,6.3 ,6.0 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.1 ,7.4 ,,,,,,,,,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.9 ,2.0 ,,#REF!,,,,,,,
        a. Agriculture and Forestry,,3.0 ,2.2 ,,#REF!,,,,,,,
        b. Fishing,,2.6 ,1.5 ,,#REF!,,,,,,,
II  INDUSTRY SECTOR,,10.3 ,12.1 ,,#REF!,,,,,,,
        a. Mining and Quarrying,,(36.4),(18.9),,#REF!,,,,,,,
        b. Manufacturing,,9.8 ,3.1 ,,#REF!,,,,,,,
        c. Construction,,19.6 ,47.7 ,,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.8 ,5.9 ,,#REF!,,,,,,,
III  SERVICE SECTOR,,5.6 ,5.7 ,,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,8.0 ,8.0 ,,#REF!,,,,,,,
        c.  Financial Intermediation,,5.9 ,7.2 ,,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.1 ,5.8 ,,#REF!,,,,,,,
        f. Other Services,,3.2 ,4.5 ,,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,6.6 ,7.2 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,210.7,208.5,195.6,,,,,,,,
        a. Agriculture and Forestry,,234.5,231.6,214.8,,,,,,,,
        b. Fishing,,162.5,161.5,156.4,,,,,,,,
II  INDUSTRY SECTOR,,147.5,154.7,160.5,,,,,,,,
        a. Mining and Quarrying,,166.6,106.9,91.2,,,,,,,,
        b. Manufacturing,,138.5,147.1,150.8,,,,,,,,
        c. Construction,,179.4,184.9,187.7,,,,,,,,
"        d. Electricity, Gas and Water Supply",,152.8,159.2,158.7,,,,,,,,
III  SERVICE SECTOR,,171.4,177.1,180.1,,,,,,,,
"        a. Transportation, Storage & Communication",,165.6,167.5,167.6,,,,,,,,
        c.  Financial Intermediation,,190.7,201.9,207.1,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,164.5,174.4,181.4,,,,,,,,
        f. Other Services,,158.2,163.0,165.2,,,,,,,,
GROSS DOMESTIC PRODUCT,,171.5,175.5,175.8,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.6 ,0.4 ,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,0.3 ,,,,,,,,,
        b. Fishing,,0.2 ,0.1 ,,,,,,,,,
II  INDUSTRY SECTOR,,3.6 ,4.4 ,,,,,,,,,
        a. Mining and Quarrying,,(0.3),(0.1),,,,,,,,,
        b. Manufacturing,,2.6 ,0.8 ,,,,,,,,,
        c. Construction,,1.3 ,3.6 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.1 ,,,,,,,,,
III  SERVICE SECTOR,,2.4 ,2.5 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.5 ,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.3 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.3 ,0.3 ,,,,,,,,,
        f. Other Services,,0.3 ,0.5 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.6 ,7.2 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.5 ,(1.1),,,,,,,,,
        a. Agriculture and Forestry,,0.3 ,(1.0),,,,,,,,,
        b. Fishing,,0.1 ,(0.1),,,,,,,,,
II  INDUSTRY SECTOR,,4.7 ,5.2 ,,,,,,,,,
        a. Mining and Quarrying,,(0.5),(0.1),,,,,,,,,
        b. Manufacturing,,3.5 ,1.3 ,,,,,,,,,
        c. Construction,,1.6 ,3.9 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,
III  SERVICE SECTOR,,3.9 ,3.3 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,0.5 ,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.5 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.6 ,,,,,,,,,
        f. Other Services,,0.6 ,0.6 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.1 ,7.4 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, (1.0), (6.2),,,,,,,,,
        a. Agriculture and Forestry,, (1.2), (7.3),,,,,,,,,
        b. Fishing,, (0.6), (3.2),,,,,,,,,
II  INDUSTRY SECTOR,, 4.9 , 3.7 ,,,,,,,,,
        a. Mining and Quarrying,, (35.8), (14.7),,,,,,,,,
        b. Manufacturing,, 6.3 , 2.5 ,,,,,,,,,
        c. Construction,, 3.0 , 1.6 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 4.2 , (0.3),,,,,,,,,
III  SERVICE SECTOR,, 3.3 , 1.7 ,,,,,,,,,
"        a. Transportation, Storage & Communication",, 1.1 , 0.1 ,,,,,,,,,
        c.  Financial Intermediation,, 5.9 , 2.6 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 6.0 , 4.0 ,,,,,,,,,
        f. Other Services,, 3.0 , 1.4 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.3 , 0.1 ,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1103 ,0.0011 ,,,,,,,,,
        b. Fishing,,-0.1459 ,-0.0016 ,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0476 ,0.0003 ,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,
        c. Construction,,0.0000 ,-0.0027 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0034 ,0.0003 ,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0001 ,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0009 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0029 ,0.0000 ,,,,,,,,,
        f. Other Services,,0.0000 ,0.0017 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0837 ,-0.0010 ,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0100 ,0.0153 ,,,,,,,,,
        b. Fishing,,0.0037 ,0.0167 ,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0017 ,0.0503 ,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,
        c. Construction,,0.0000 ,-0.1862 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0119 ,0.0181 ,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0127 ,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0580 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0033 ,0.0007 ,,,,,,,,,
        f. Other Services,,0.0000 ,0.1966 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0271 ,0.1351 ,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
