REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.7 ,10.5 ,,,#REF!,#REF!,,,,,,,
        f. Other Services,,12.7 ,5.9 ,,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,7.6 ,3.5 ,,,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.2.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,146.4,149.5,160.1,,,,,,,,,,
        a. Agriculture and Forestry,,157.2,164.7,176.0,,,,,,,,,,
        b. Fishing,,136.0,134.0,142.5,,,,,,,,,,
II  INDUSTRY SECTOR,,148.7,155.8,158.8,,#REF!,,,,,,,,
        a. Mining and Quarrying,,-,-,-,,,,,,,,,,
        b. Manufacturing,,148.2,150.9,151.7,,#REF!,,,,,,,,
        c. Construction,,159.6,167.2,177.9,,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,137.5,156.6,161.9,,#REF!,,,,,,,,
III  SERVICE SECTOR,,151.9,159.1,165.8,,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,123.2,128.3,131.2,,#REF!,,,,,,,,
        c.  Financial Intermediation,,158.2,164.5,171.8,,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,167.7,173.2,181.3,,#REF!,,,,,,,,
        f. Other Services,,146.1,148.1,149.7,,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,151.2,158.4,164.5,,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.0 ,(0.0),,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.0 ,,,,,,,,,,,
        b. Fishing,,(0.0),(0.0),,,,,,,,,,,
II  INDUSTRY SECTOR,,1.1 ,(0.6),,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,
        b. Manufacturing,,(0.4),0.4 ,,,,,,,,,,,
        c. Construction,,1.1 ,(0.9),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.4 ,(0.0),,,,,,,,,,,
III  SERVICE SECTOR,,6.5 ,4.1 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.0 ,0.1 ,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.5 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.3 ,1.6 ,,,,,,,,,,,
        f. Other Services,,1.6 ,0.8 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.6 ,3.5 ,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.0 ,0.0 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.0 ,,,,,,,,,,,
        b. Fishing,,(0.0),0.0 ,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.1 ,(0.2),,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,
        b. Manufacturing,,(0.2),0.4 ,,,,,,,,,,,
        c. Construction,,1.4 ,(0.7),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.8 ,0.1 ,,,,,,,,,,,
III  SERVICE SECTOR,,10.6 ,7.7 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.2 ,,,,,,,,,,,
        c.  Financial Intermediation,,1.5 ,1.1 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,2.1 ,2.6 ,,,,,,,,,,,
        f. Other Services,,1.7 ,0.9 ,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.02,0.02,,,,,,,,,,,
        a. Agriculture and Forestry,,0.01,0.01,,,,,,,,,,,
        b. Fishing,,0.01,0.01,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.39,0.62,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,0.00,,,,,,,,,,,
        b. Manufacturing,,0.15,0.38,,,,,,,,,,,
        c. Construction,,0.14,0.12,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.10,0.11,,,,,,,,,,,
III  SERVICE SECTOR,,2.34,2.88,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.10,0.22,,,,,,,,,,,
        c.  Financial Intermediation,,0.25,0.36,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.52,0.58,,,,,,,,,,,
        f. Other Services,,0.42,0.47,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.75,3.52,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   NCR GDP Growth - As of July 2009,,4.86 ,0.00 ,,,,,,,,,,,
   NCR GDP Growth - As of July 2010,,7.61 ,3.52 ,,,,,,,,,,,
   Difference (July 2010 - July 2009),,2.75,3.52,,,,,,,,,,,
