GROSS DOMESTIC PRODUCT,,"150,799,368","153,893,711","144,346,537",,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,
"Table 2.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,21.4,23.0,21.8,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,18.5,19.9,18.8,,,,,,,,,,,,,,,,
        b. Fishing,,3.0,3.1,3.0,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,45.2,43.3,38.6,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.2,,,,,,,,,,,,,,,,
        b. Manufacturing,,25.6,25.4,15.8,,,,,,,,,,,,,,,,
        c. Construction,,7.0,5.7,8.0,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.5,12.0,14.5,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,33.3,33.7,39.6,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.5,6.7,7.7,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.7,3.6,4.4,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.4,5.5,6.5,,,,,,,,,,,,,,,,
        f. Other Services,,7.9,8.0,9.3,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,
"Table 2.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,22.5,21.9,22.6,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,16.8,16.5,17.2,,,,,,,,,,,,,,,,
        b. Fishing,,5.7,5.4,5.4,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,44.0,43.8,38.1,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.2,,,,,,,,,,,,,,,,
        b. Manufacturing,,25.3,26.5,16.9,,,,,,,,,,,,,,,,
        c. Construction,,6.4,5.2,7.2,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.2,12.0,13.7,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,33.5,34.3,39.3,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.4,7.8,9.0,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.3,3.2,3.8,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.6,5.8,6.7,,,,,,,,,,,,,,,,
        f. Other Services,,7.8,8.1,9.0,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,
"Table 3.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,14.0 ,(10.1),,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,14.6 ,(10.6),,,,,,,,,,,,,,,,,
        b. Fishing,,9.9 ,(7.0),,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.8 ,(15.5),,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,322.9 ,8.9 ,,,,,,,,,,,,,,,,,
        b. Manufacturing,,5.4 ,(41.0),,,,,,,,,,,,,,,,,
        c. Construction,,(14.5),34.5 ,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.2 ,14.4 ,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.5 ,11.4 ,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,9.0 ,9.3 ,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.8 ,16.8 ,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.4 ,12.6 ,,,,,,,,,,,,,,,,,
        f. Other Services,,8.4 ,9.4 ,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.3 ,(5.2),,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,
"Table 3.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.8),(3.0),,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,0.3 ,(2.0),,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(4.1),(6.3),,,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,(18.5),,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,116.5 ,26.0 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,6.9 ,(40.4),,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,(17.3),31.8 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.1),7.7 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.5 ,7.5 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,6.7 ,8.0 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,(1.8),13.5 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.4 ,8.1 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,7.2 ,4.2 ,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,2.1 ,(6.2),,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,
"Table 4.12. REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,143.2,164.5,152.6,,,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,165.3,188.8,172.2,,,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,78.6,90.0,89.4,,,,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,154.3,154.5,160.2,,,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,94.4,184.5,159.4,,,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,151.9,149.8,148.3,,,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,166.0,171.6,175.2,,,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,153.5,157.2,166.8,,,,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,149.2,153.6,159.3,,,,,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,131.9,134.8,136.4,,,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,170.2,176.4,181.6,,,,,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,145.0,149.1,155.3,,,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,152.3,154.1,161.8,,,,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,150.1,156.4,158.1,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.2),(0.7),,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,(0.3),,,,,,,,,,,,,,,,,
        b. Fishing,,(0.2),(0.3),,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.7 ,(8.1),,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,,,,,,,,,,,
        b. Manufacturing,,1.8 ,(10.7),,,,,,,,,,,,,,,,,
        c. Construction,,(1.1),1.6 ,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),0.9 ,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.5 ,2.6 ,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.5 ,0.6 ,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,(0.1),0.4 ,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.5 ,,,,,,,,,,,,,,,,,
        f. Other Services,,0.6 ,0.3 ,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.1 ,(6.2),,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.0 ,(2.3),,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,2.7 ,(2.1),,,,,,,,,,,,,,,,,
        b. Fishing,,0.3 ,(0.2),,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.8 ,(6.7),,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.0 ,,,,,,,,,,,,,,,,,
        b. Manufacturing,,1.4 ,(10.4),,,,,,,,,,,,,,,,,
        c. Construction,,(1.0),2.0 ,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,1.7 ,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.5 ,3.9 ,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.6 ,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.1 ,0.6 ,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.7 ,,,,,,,,,,,,,,,,,
        f. Other Services,,0.7 ,0.8 ,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.3 ,(5.2),,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.37,,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.04,,,,,,,,,,,,,,,,,,
        b. Fishing,,0.33,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.12,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,,,,,,,
        b. Manufacturing,,0.14,,,,,,,,,,,,,,,,,,
        c. Construction,,-0.03,,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.00,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.19,,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.02,,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.00,,,,,,,,,,,,,,,,,,
        f. Other Services,,-0.23,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.29,,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,1.76 ,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,2.05 ,,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,0.29,,,,,,,,,,,,,,,,,,
