REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
II ,CAGAYAN VALLEY, 1.4 , 1.4 , 1.4 
III ,CENTRAL LUZON , 6.2 , 6.1 , 6.2 
IVA,CALABARZON , 9.1 , 8.9 , 9.0 
,MIMAROPA REGION , 1.1 , 1.2 , 1.2 
V ,BICOL, 1.9 , 1.9 , 1.9 
VI ,WESTERN VISAYAS, 3.8 , 3.8 , 3.9 
VII ,CENTRAL VISAYAS, 6.4 , 6.4 , 6.5 
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.6 
X ,NORTHERN MINDANAO, 2.9 , 2.9 , 2.9 
XI ,DAVAO REGION , 3.7 , 3.8 , 3.9 
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.9 
XIII,CARAGA, 1.0 , 1.0 , 1.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 52.0 , 52.1 , 51.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 
I ,ILOCOS, 2.8 , 2.8 , 2.8 
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.6 
III ,CENTRAL LUZON , 6.4 , 6.3 , 6.4 
IVA,CALABARZON , 9.7 , 9.6 , 9.7 
,MIMAROPA REGION , 1.2 , 1.3 , 1.3 
V ,BICOL, 2.0 , 2.0 , 2.0 
VI ,WESTERN VISAYAS, 4.0 , 4.0 , 4.1 
VII ,CENTRAL VISAYAS, 6.3 , 6.2 , 6.3 
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.6 
X ,NORTHERN MINDANAO, 2.8 , 2.8 , 2.9 
XI ,DAVAO REGION , 3.7 , 3.7 , 3.7 
XII ,SOCCSKSARGEN, 1.8 , 1.9 , 1.9 
XIII,CARAGA, 1.0 , 1.0 , 1.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,9.7 ,10.4 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,10.3 ,9.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.8 ,10.5 ,
I ,ILOCOS,8.4 ,10.3 ,
II ,CAGAYAN VALLEY,8.9 ,11.9 ,
III ,CENTRAL LUZON ,8.1 ,10.9 ,
IVA,CALABARZON ,8.3 ,11.0 ,
,MIMAROPA REGION ,10.8 ,13.0 ,
V ,BICOL,9.3 ,11.1 ,
VI ,WESTERN VISAYAS,10.3 ,12.2 ,
VII ,CENTRAL VISAYAS,9.4 ,11.3 ,
VIII ,EASTERN VISAYAS,10.9 ,13.8 ,
IX ,ZAMBOANGA PENINSULA,8.7 ,14.9 ,
X ,NORTHERN MINDANAO,9.1 ,13.2 ,
XI ,DAVAO REGION ,10.5 ,14.1 ,
XII ,SOCCSKSARGEN,9.4 ,14.1 ,
XIII,CARAGA,8.9 ,10.0 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,10.0 ,13.8 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,6.8 ,6.8 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,7.1 ,5.8 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.1 ,7.5 ,
I ,ILOCOS,6.7 ,6.8 ,
II ,CAGAYAN VALLEY,5.9 ,10.5 ,
III ,CENTRAL LUZON ,5.6 ,7.8 ,
IVA,CALABARZON ,6.0 ,7.1 ,
,MIMAROPA REGION ,8.7 ,9.3 ,
V ,BICOL,6.4 ,8.8 ,
VI ,WESTERN VISAYAS,8.5 ,7.5 ,
VII ,CENTRAL VISAYAS,6.5 ,7.0 ,
VIII ,EASTERN VISAYAS,6.2 ,10.5 ,
IX ,ZAMBOANGA PENINSULA,6.5 ,9.8 ,
X ,NORTHERN MINDANAO,6.3 ,8.9 ,
XI ,DAVAO REGION ,6.9 ,8.1 ,
XII ,SOCCSKSARGEN,7.8 ,8.4 ,
XIII,CARAGA,7.4 ,5.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.7 ,9.4 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,185.1,190.1,196.5
,,,,
NCR ,NATIONAL CAPITAL REGION,189.5,195.1,201.1
CAR ,CORDILLERA ADMINISTRATIVE REGION,186.0,189.0,194.3
I ,ILOCOS,174.2,176.9,182.7
II ,CAGAYAN VALLEY,172.5,177.5,179.6
III ,CENTRAL LUZON ,179.5,183.8,189.1
IVA,CALABARZON ,172.4,176.2,182.5
,MIMAROPA REGION ,170.7,173.9,179.7
V ,BICOL,177.7,182.6,186.5
VI ,WESTERN VISAYAS,177.8,180.7,188.5
VII ,CENTRAL VISAYAS,190.4,195.5,203.4
VIII ,EASTERN VISAYAS,180.3,188.1,193.7
IX ,ZAMBOANGA PENINSULA,184.6,188.4,197.1
X ,NORTHERN MINDANAO,188.4,193.5,201.2
XI ,DAVAO REGION ,188.8,195.1,205.9
XII ,SOCCSKSARGEN,182.4,185.0,194.7
XIII,CARAGA,184.4,187.0,194.6
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,191.7,197.7,205.6
Source: Philippine Statistics Authority,,,,
