II  INDUSTRY SECTOR,,33.0,35.1,29.3,,,,,,,,,,,,
        a. Mining and Quarrying,,21.2,21.4,15.4,,,,,,,,,,,,
        b. Manufacturing,,4.2,4.3,4.4,,,,,,,,,,,,
        c. Construction,,7.1,8.8,8.9,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.5,0.6,,,,,,,,,,,,
III  SERVICE SECTOR,,41.0,38.7,43.8,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.8,8.4,9.7,,,,,,,,,,,,
        c.  Financial Intermediation,,4.6,4.6,5.3,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,6.9,7.3,,,,,,,,,,,,
        f. Other Services,,10.0,9.4,11.2,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
"Table 2.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,23.9,22.6,22.8,,,,,,,,,,,,
        a. Agriculture and Forestry,,17.6,16.9,17.2,,,,,,,,,,,,
        b. Fishing,,6.3,5.7,5.6,,,,,,,,,,,,
II  INDUSTRY SECTOR,,33.3,35.9,33.5,,,,,,,,,,,,
        a. Mining and Quarrying,,21.6,22.4,20.4,,,,,,,,,,,,
        b. Manufacturing,,4.7,5.0,4.9,,,,,,,,,,,,
        c. Construction,,6.3,8.0,7.5,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.6,0.6,,,,,,,,,,,,
III  SERVICE SECTOR,,42.8,41.5,43.7,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.8,9.7,10.4,,,,,,,,,,,,
        c.  Financial Intermediation,,4.4,4.4,4.7,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.1,7.0,,,,,,,,,,,,
        f. Other Services,,11.2,10.9,12.1,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
"Table 3.8A.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,14.1 ,(2.3),,,,,,,,,,,,,
        a. Agriculture and Forestry,,19.6 ,(1.5),,,,,,,,,,,,,
        b. Fishing,,(3.6),(5.3),,,,,,,,,,,,,
II  INDUSTRY SECTOR,,20.3 ,(20.3),,,,,,,,,,,,,
        a. Mining and Quarrying,,14.2 ,(31.5),,,,,,,,,,,,,
        b. Manufacturing,,16.8 ,(2.4),,,,,,,,,,,,,
        c. Construction,,41.5 ,(3.5),,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.7 ,8.3 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.7 ,8.0 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.1 ,9.3 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,14.0 ,8.9 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.6 ,1.1 ,,,,,,,,,,,,,
        f. Other Services,,6.8 ,13.8 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.1 ,(4.6),,,,,,,,,,,,,
"Table 3.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.3 ,2.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,4.0 ,3.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(2.6),(0.5),,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,17.1 ,(5.3),,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,12.1 ,(7.3),,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,14.0 ,0.2 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,36.6 ,(4.4),,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,13.0 ,13.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.0 ,7.3 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,7.1 ,8.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,8.8 ,7.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.1 ,(0.3),,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.4 ,12.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,8.3 ,1.7 ,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"Table 4.8. REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,, 00-99 ,01-00,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,186.0,207.5,197.3,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,192.4,221.3,209.9,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,168.2,166.5,158.4,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,169.8,174.5,146.8,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,167.7,170.9,126.2,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,151.3,155.0,150.9,,,#REF!,#REF!,,,,,,,,
        c. Construction,,190.2,197.1,198.9,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,172.9,167.7,160.3,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,163.8,166.6,167.7,,,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,154.1,155.5,156.2,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,179.4,187.9,190.6,,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,169.1,173.2,175.7,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,151.8,153.9,155.2,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,171.1,178.7,167.4,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.5 ,0.6 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,0.6 ,,,,,,,,,,,,,
        b. Fishing,,(0.2),(0.0),,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.7 ,(1.9),,,,,,,,,,,,,
        a. Mining and Quarrying,,2.6 ,(1.6),,,,,,,,,,,,,
        b. Manufacturing,,0.7 ,0.0 ,,,,,,,,,,,,,
        c. Construction,,2.3 ,(0.4),,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.1 ,3.0 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.7 ,0.9 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.3 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.1 ,(0.0),,,,,,,,,,,,,
        f. Other Services,,0.6 ,1.4 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.3 ,1.7 ,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.7 ,(0.6),,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.9 ,(0.3),,,,,,,,,,,,,
        b. Fishing,,(0.2),(0.3),,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.7 ,(7.1),,,,,,,,,,,,,
        a. Mining and Quarrying,,3.0 ,(6.8),,,,,,,,,,,,,
        b. Manufacturing,,0.7 ,(0.1),,,,,,,,,,,,,
        c. Construction,,2.9 ,(0.3),,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.8 ,3.1 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.7 ,0.8 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.4 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.3 ,0.1 ,,,,,,,,,,,,,
        f. Other Services,,0.7 ,1.3 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.1 ,(4.6),,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 11.5 , (4.9),,,,,,,,,,,,,
        a. Agriculture and Forestry,, 15.0 , (5.2),,,,,,,,,,,,,
        b. Fishing,, (1.0), (4.9),,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 2.8 , (15.9),,,,,,,,,,,,,
        a. Mining and Quarrying,, 1.9 , (26.1),,,,,,,,,,,,,
        b. Manufacturing,, 2.4 , (2.7),,,,,,,,,,,,,
        c. Construction,, 3.6 , 0.9 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, (3.0), (4.4),,,,,,,,,,,,,
III  SERVICE SECTOR,, 1.7 , 0.6 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.9 , 0.4 ,,,,,,,,,,,,,
        c.  Financial Intermediation,, 4.7 , 1.5 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 2.5 , 1.4 ,,,,,,,,,,,,,
        f. Other Services,, 1.4 , 0.8 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 4.4 , (6.3),,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1085 ,0.1233 ,,,,,,,,,,,,,
        b. Fishing,,-0.1300 ,-0.1326 ,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,1.3008 ,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.2598 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0018 ,0.0159 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0169 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0542 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0034 ,0.0009 ,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.1925 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0200 ,1.0854 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.0042 ,0.0128 ,,,,,,,,,,,,,
        b. Fishing,,0.0032 ,0.0169 ,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,1.8276 ,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.2193 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0055 ,0.0113 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0167 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0507 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0037 ,0.0010 ,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.2779 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0082 ,1.8282 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,
