REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
"Table 1.9A.  REGION V, BICOL REGION",,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,
2015-2017,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 ,,,,
        b. Fishing,,4.4,3.8,3.8,,,,
II  INDUSTRY SECTOR,,23.3,23.9,23.3,,,,
        a. Mining and Quarrying,,2.3,2.8,2.6,,,,
        b. Manufacturing,,3.0,3.3,3.1,,,,
        c. Construction,,13.3,13.1,13.1,,,,
"        d. Electricity, Gas and Water Supply",,4.7,4.7,4.5,,,,
III  SERVICE SECTOR,,53.8,54.1,54.6,,,,
"        a. Transportation, Storage & Communication",,9.7,9.5,9.4,,,,
        c.  Financial Intermediation,,7.8,8.0,8.3,,,,
"        d. Real Estate, Renting & Business Activities",,9.4,9.2,9.2,,,,
        f. Other Services,,11.2,11.5,11.9,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,
Unit : In Percent,,,,,,,,
"Table 2.9B.  REGION V, BICOL REGION",,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,21.2,20.1,19.6,,,,
        a. Agriculture and Forestry,,15.8,15.1,14.8,,,,
        b. Fishing,,5.5,4.9,4.8,,,,
II  INDUSTRY SECTOR,,22.7,23.1,22.7,,,,
        a. Mining and Quarrying,,1.7,1.8,1.8,,,,
        b. Manufacturing,,3.5,3.7,3.6,,,,
        c. Construction,,12.1,12.1,12.1,,,,
"        d. Electricity, Gas and Water Supply",,5.3,5.5,5.2,,,,
III  SERVICE SECTOR,,56.1,56.8,57.6,,,,
"        a. Transportation, Storage & Communication",,10.3,10.4,10.3,,,,
        c.  Financial Intermediation,,7.1,7.5,7.6,,,,
"        d. Real Estate, Renting & Business Activities",,9.9,9.5,9.6,,,,
        f. Other Services,,13.0,13.5,14.2,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,
Unit : In Percent,,,,,,,,
"Table 3.9A.  REGION V, BICOL REGION",,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,
INDUSTRY/YEAR,,15-16,16-17,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.4 ,8.4 ,,,,,
        a. Agriculture and Forestry,,6.8 ,8.6 ,,,,,
        b. Fishing,,(5.5),7.4 ,,,,,
II  INDUSTRY SECTOR,,11.0 ,5.5 ,,,,,
        a. Mining and Quarrying,,30.9 ,1.8 ,,,,,
        b. Manufacturing,,16.1 ,2.8 ,,,,,
        c. Construction,,7.0 ,7.9 ,,,,,
"        d. Electricity, Gas and Water Supply",,9.0 ,2.9 ,,,,,
III  SERVICE SECTOR,,9.0 ,9.3 ,,,,,
"        a. Transportation, Storage & Communication",,6.3 ,6.8 ,,,,,
        c.  Financial Intermediation,,12.4 ,11.6 ,,,,,
"        d. Real Estate, Renting & Business Activities",,5.6 ,8.5 ,,,,,
        f. Other Services,,11.3 ,11.4 ,,,,,
GROSS DOMESTIC PRODUCT,,8.4 ,8.2 ,,,,,
Unit : In Percent,,,,,,,,
"Table 3.9B.  REGION V, BICOL REGION",,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,
INDUSTRY/YEAR,,15-16,16-17,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.1),2.6 ,,,,,
        a. Agriculture and Forestry,,1.4 ,2.8 ,,,,,
        b. Fishing,,(4.5),2.0 ,,,,,
II  INDUSTRY SECTOR,,7.4 ,3.6 ,,,,,
        a. Mining and Quarrying,,9.0 ,5.5 ,,,,,
        b. Manufacturing,,12.1 ,3.3 ,,,,,
        c. Construction,,5.5 ,5.1 ,,,,,
"        d. Electricity, Gas and Water Supply",,8.3 ,(0.2),,,,,
III  SERVICE SECTOR,,6.9 ,6.5 ,,,,,
"        a. Transportation, Storage & Communication",,6.7 ,4.0 ,,,,,
        c.  Financial Intermediation,,11.2 ,7.0 ,,,,,
"        d. Real Estate, Renting & Business Activities",,1.9 ,5.4 ,,,,,
        f. Other Services,,9.3 ,10.4 ,,,,,
GROSS DOMESTIC PRODUCT,,5.5 ,5.1 ,,,,,
Base Year: 2000,,,,,,,,
"Table 4.9.  REGION V, BICOL REGION",,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,196.2,205.2,216.8,,,,
        a. Agriculture and Forestry,,213.6,225.0,237.7,,,,
        b. Fishing,,146.0,144.6,152.2,,,,
II  INDUSTRY SECTOR,,187.1,193.3,196.8,,,,
        a. Mining and Quarrying,,241.5,290.1,279.8,,,,
        b. Manufacturing,,160.5,166.2,165.4,,,,
        c. Construction,,198.9,201.7,207.0,,,,
"        d. Electricity, Gas and Water Supply",,159.7,160.9,166.0,,,,
III  SERVICE SECTOR,,174.4,177.7,182.4,,,,
"        a. Transportation, Storage & Communication",,170.4,169.7,174.3,,,,
        c.  Financial Intermediation,,198.7,201.0,209.7,,,,
"        d. Real Estate, Renting & Business Activities",,174.1,180.5,185.7,,,,
        f. Other Services,,157.2,160.1,161.6,,,,
GROSS DOMESTIC PRODUCT,,181.9,186.8,192.4,,,,
