ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"959,991 ","1,044,485 ","1,159,648 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 4.2.1B.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"1,055,671,803","1,115,501,616",0,,,,,,,
,,0 ,"5,600,034 ","1,184,993,776 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,,"1,055,671,803 ","1,121,101,650 ","1,184,993,776 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"655,361,503 ","698,159,268 ","740,042,246 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"5,986,541 ","6,313,135 ","6,823,833 ",,,,,,,
I ,ILOCOS,"16,443,804 ","17,758,320 ","19,047,349 ",,,,,,,
II ,CAGAYAN VALLEY,"5,700,733 ","6,043,125 ","6,760,142 ",,,,,,,
III ,CENTRAL LUZON ,"49,487,527 ","52,875,594 ","53,540,890 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"87,376,119 ","90,596,166 ","91,414,801 ",,,,,,,
IVB,MIMAROPA ,"5,189,678 ","5,383,987 ","5,535,628 ",,,,,,,
V ,BICOL,"10,147,090 ","11,312,319 ","12,443,823 ",,,,,,,
VI ,WESTERN VISAYAS,"34,534,746 ","36,633,180 ","38,106,791 ",,,,,,,
VII ,CENTRAL VISAYAS,"62,047,109 ","65,578,849 ","70,305,448 ",,,,,,,
VIII ,EASTERN VISAYAS,"7,553,302 ","8,064,193 ","7,831,704 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"13,605,902 ","13,965,664 ","14,907,615 ",,,,,,,
X ,NORTHERN MINDANAO,"35,772,826 ","37,153,298 ","40,926,006 ",,,,,,,
XI ,DAVAO REGION ,"48,052,117 ","50,719,460 ","55,069,825 ",,,,,,,
XII ,SOCCSKSARGEN,"14,926,258 ","16,834,656 ","18,230,146 ",,,,,,,
XIII,CARAGA,"3,015,601 ","3,209,720 ","3,463,587 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"470,948 ","500,716 ","543,943 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.2A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 62.0 , 62.4 , 62.6 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 ,,,,,,,
I ,ILOCOS, 1.5 , 1.5 , 1.6 ,,,,,,,
II ,CAGAYAN VALLEY, 0.5 , 0.5 , 0.6 ,,,,,,,
III ,CENTRAL LUZON , 4.6 , 4.6 , 4.4 ,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON , 8.1 , 7.8 , 7.4 ,,,,,,,
IVB,MIMAROPA , 0.5 , 0.5 , 0.5 ,,,,,,,
V ,BICOL, 1.0 , 1.0 , 1.0 ,,,,,,,
VI ,WESTERN VISAYAS, 3.2 , 3.2 , 3.2 ,,,,,,,
VII ,CENTRAL VISAYAS, 6.0 , 6.1 , 6.2 ,,,,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.2 , 1.3 ,,,,,,,
X ,NORTHERN MINDANAO, 3.5 , 3.5 , 3.6 ,,,,,,,
XI ,DAVAO REGION , 4.6 , 4.6 , 4.7 ,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.5 , 1.5 ,,,,,,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.2B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 62.1 , 62.3 , 62.5 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 ,,,,,,,
I ,ILOCOS, 1.6 , 1.6 , 1.6 ,,,,,,,
II ,CAGAYAN VALLEY, 0.5 , 0.5 , 0.6 ,,,,,,,
III ,CENTRAL LUZON , 4.7 , 4.7 , 4.5 ,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,
IVA,CALABARZON , 8.3 , 8.1 , 7.7 ,,,,,,,
IVB,MIMAROPA , 0.5 , 0.5 , 0.5 ,,,,,,,
V ,BICOL, 1.0 , 1.0 , 1.1 ,,,,,,,
VI ,WESTERN VISAYAS, 3.3 , 3.3 , 3.2 ,,,,,,,
VII ,CENTRAL VISAYAS, 5.9 , 5.8 , 5.9 ,,,,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.2 , 1.3 ,,,,,,,
X ,NORTHERN MINDANAO, 3.4 , 3.3 , 3.5 ,,,,,,,
XI ,DAVAO REGION , 4.6 , 4.5 , 4.6 ,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.5 , 1.5 ,,,,,,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.3A  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,10.6 ,8.4 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,11.4 ,8.7 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,8.6 ,10.1 ,,,,,,,,
I ,ILOCOS,9.9 ,10.1 ,,,,,,,,
II ,CAGAYAN VALLEY,8.7 ,13.6 ,,,,,,,,
III ,CENTRAL LUZON ,9.5 ,2.9 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,6.2 ,3.1 ,,,,,,,,
IVB,MIMAROPA ,6.0 ,5.5 ,,,,,,,,
V ,BICOL,15.3 ,13.4 ,,,,,,,,
VI ,WESTERN VISAYAS,9.9 ,6.6 ,,,,,,,,
VII ,CENTRAL VISAYAS,10.8 ,10.7 ,,,,,,,,
VIII ,EASTERN VISAYAS,11.1 ,1.9 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.7 ,10.9 ,,,,,,,,
X ,NORTHERN MINDANAO,8.9 ,13.0 ,,,,,,,,
XI ,DAVAO REGION ,9.5 ,10.7 ,,,,,,,,
XII ,SOCCSKSARGEN,17.6 ,11.8 ,,,,,,,,
XIII,CARAGA,11.1 ,11.4 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,8.8 ,11.0 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,6.2 ,5.7 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.5 ,6.0 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.5 ,8.1 ,,,,,,,,
I ,ILOCOS,8.0 ,7.3 ,,,,,,,,
II ,CAGAYAN VALLEY,6.0 ,11.9 ,,,,,,,,
III ,CENTRAL LUZON ,6.8 ,1.3 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,3.7 ,0.9 ,,,,,,,,
IVB,MIMAROPA ,3.7 ,2.8 ,,,,,,,,
V ,BICOL,11.5 ,10.0 ,,,,,,,,
VI ,WESTERN VISAYAS,6.1 ,4.0 ,,,,,,,,
VII ,CENTRAL VISAYAS,5.7 ,7.2 ,,,,,,,,
VIII ,EASTERN VISAYAS,6.8 ,(2.9),,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.6 ,6.7 ,,,,,,,,
X ,NORTHERN MINDANAO,3.9 ,10.2 ,,,,,,,,
XI ,DAVAO REGION ,5.6 ,8.6 ,,,,,,,,
XII ,SOCCSKSARGEN,12.8 ,8.3 ,,,,,,,,
XIII,CARAGA,6.4 ,7.9 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.3 ,8.6 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,
"Table 4.2.4.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,177.2,184.6,189.3,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,176.8,185.0,189.7,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,179.9,185.2,188.7,,,,,,,
I ,ILOCOS,175.0,178.1,182.9,,,,,,,
II ,CAGAYAN VALLEY,179.8,184.4,187.2,,,,,,,
III ,CENTRAL LUZON ,175.6,179.9,182.8,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,
IVA,CALABARZON ,174.3,178.6,182.4,,,,,,,
IVB,MIMAROPA ,176.7,180.5,185.2,,,,,,,
V ,BICOL,175.6,181.6,187.2,,,,,,,
VI ,WESTERN VISAYAS,175.4,181.7,186.1,,,,,,,
VII ,CENTRAL VISAYAS,182.4,191.1,197.3,,,,,,,
VIII ,EASTERN VISAYAS,176.6,183.7,192.7,,,,,,,
IX ,ZAMBOANGA PENINSULA,175.5,184.2,191.3,,,,,,,
X ,NORTHERN MINDANAO,183.7,192.6,197.6,,,,,,,
XI ,DAVAO REGION ,180.0,186.7,190.4,,,,,,,
XII ,SOCCSKSARGEN,173.7,181.1,187.0,,,,,,,
XIII,CARAGA,186.0,194.1,200.4,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,203.8,208.6,213.2,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN TRADE by Region,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,
V ,BICOL,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,4.2 ,2.5 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.6 ,2.5 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.0 ,1.9 ,,,,,,,,
I ,ILOCOS,1.8 ,2.7 ,,,,,,,,
II ,CAGAYAN VALLEY,2.6 ,1.5 ,,,,,,,,
III ,CENTRAL LUZON ,2.4 ,1.6 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,2.5 ,2.2 ,,,,,,,,
IVB,MIMAROPA ,2.1 ,2.6 ,,,,,,,,
V ,BICOL,3.4 ,3.1 ,,,,,,,,
VI ,WESTERN VISAYAS,3.6 ,2.4 ,,,,,,,,
VII ,CENTRAL VISAYAS,4.8 ,3.2 ,,,,,,,,
VIII ,EASTERN VISAYAS,4.0 ,4.9 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.9 ,3.9 ,,,,,,,,
X ,NORTHERN MINDANAO,4.8 ,2.6 ,,,,,,,,
XI ,DAVAO REGION ,3.7 ,2.0 ,,,,,,,,
XII ,SOCCSKSARGEN,4.3 ,3.3 ,,,,,,,,
XIII,CARAGA,4.4 ,3.2 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.3 ,2.2 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,6.20 ,5.70 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.05 ,3.74 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.03 ,0.05 ,,,,,,,,
I ,ILOCOS,0.12 ,0.11 ,,,,,,,,
II ,CAGAYAN VALLEY,0.03 ,0.06 ,,,,,,,,
III ,CENTRAL LUZON ,0.32 ,0.06 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,
IVA,CALABARZON ,0.31 ,0.07 ,,,,,,,,
IVB,MIMAROPA ,0.02 ,0.01 ,,,,,,,,
V ,BICOL,0.11 ,0.10 ,,,,,,,,
VI ,WESTERN VISAYAS,0.20 ,0.13 ,,,,,,,,
VII ,CENTRAL VISAYAS,0.33 ,0.42 ,,,,,,,,
VIII ,EASTERN VISAYAS,0.05 ,(0.02),,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.03 ,0.08 ,,,,,,,,
X ,NORTHERN MINDANAO,0.13 ,0.34 ,,,,,,,,
XI ,DAVAO REGION ,0.25 ,0.39 ,,,,,,,,
XII ,SOCCSKSARGEN,0.18 ,0.12 ,,,,,,,,
XIII,CARAGA,0.02 ,0.02 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.00 ,0.00 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,10.6 ,8.4 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,7.1 ,5.4 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.0 ,0.1 ,,,,,,,,
I ,ILOCOS,0.2 ,0.2 ,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.1 ,,,,,,,,
III ,CENTRAL LUZON ,0.4 ,0.1 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,
IVA,CALABARZON ,0.5 ,0.2 ,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.0 ,,,,,,,,
V ,BICOL,0.1 ,0.1 ,,,,,,,,
VI ,WESTERN VISAYAS,0.3 ,0.2 ,,,,,,,,
VII ,CENTRAL VISAYAS,0.7 ,0.6 ,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.0 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.1 ,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.4 ,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.5 ,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.2 ,,,,,,,,
XIII,CARAGA,0.0 ,0.0 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,10.6,8.4,,,,,,,,
NCR,,7.1,5.4,,,,,,,,
LUZON,,1.4,0.8,,,,,,,,
VISAYAS,,1.1,0.9,,,,,,,,
MINDANAO,,1.1,1.3,,,,,,,,
,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,6.2,5.7,,,,,,,,
NCR,,4.1,3.7,,,,,,,,
LUZON,,0.9,0.5,,,,,,,,
VISAYAS,,0.6,0.5,,,,,,,,
MINDANAO,,0.6,1.0,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"1,870,556,695 ","2,069,640,430 ","2,243,270,269 ",,,,,,,
NCR,,"1,158,966,201 ","1,291,578,840 ","1,403,571,974 ",,,,,,,
LUZON,,"315,939,169 ","341,612,551 ","358,578,024 ",,,,,,,
VISAYAS,,"187,068,537 ","206,719,724 ","224,722,788 ",,,,,,,
MINDANAO,,"208,582,788 ","229,729,315 ","256,397,483 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"1,055,671,803 ","1,121,101,650 ","1,184,993,776 ",,,,,,,
NCR,,"655,361,503 ","698,159,268 ","740,042,246 ",,,,,,,
LUZON,,"180,331,493 ","190,282,646 ","195,566,466 ",,,,,,,
VISAYAS,,"104,135,156 ","110,276,222 ","116,243,943 ",,,,,,,
MINDANAO,,"115,843,652 ","122,383,514 ","133,141,121 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,10.6 ,,,,,,,,,
NCR,,11.4 ,,,,,,,,,
LUZON,,8.1 ,,,,,,,,,
VISAYAS,,10.5 ,,,,,,,,,
MINDANAO,,10.1 ,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,6.2 ,,,,,,,,,
NCR,,6.5 ,,,,,,,,,
LUZON,,5.5 ,,,,,,,,,
VISAYAS,,5.9 ,,,,,,,,,
MINDANAO,,5.6 ,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,
NCR,, 61.96 , 62.41 , 62.57 ,,,,,,,
LUZON,, 16.89 , 16.51 , 15.98 ,,,,,,,
VISAYAS,, 10.00 , 9.99 , 10.02 ,,,,,,,
MINDANAO,, 11.15 , 11.10 , 11.43 ,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,
NCR,, 62.08 , 62.27 , 62.45 ,,,,,,,
LUZON,, 17.08 , 16.97 , 16.50 ,,,,,,,
VISAYAS,, 9.86 , 9.84 , 9.81 ,,,,,,,
MINDANAO,, 10.97 , 10.92 , 11.24 ,,,,,,,
