REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 20.5 , 19.6 , 16.8 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.5 , 2.3 , 1.5 ,,
I ,ILOCOS, 4.1 , 4.5 , 5.7 ,,
II ,CAGAYAN VALLEY, 1.9 , 2.1 , 2.0 ,,
III ,CENTRAL LUZON , 10.0 , 10.1 , 9.4 ,,
IVA,CALABARZON , 14.4 , 13.8 , 12.4 ,,
,MIMAROPA REGION , 2.4 , 2.1 , 1.8 ,,
V ,BICOL, 3.3 , 4.1 , 3.9 ,,
VI ,WESTERN VISAYAS, 6.0 , 8.1 , 7.9 ,,
VII ,CENTRAL VISAYAS, 12.6 , 9.9 , 12.2 ,,
VIII ,EASTERN VISAYAS, 3.5 , 3.5 , 4.4 ,,
IX ,ZAMBOANGA PENINSULA, 2.5 , 3.4 , 3.8 ,,
X ,NORTHERN MINDANAO, 5.0 , 5.0 , 5.7 ,,
XI ,DAVAO REGION , 6.3 , 6.3 , 6.9 ,,
XII ,SOCCSKSARGEN, 2.9 , 2.9 , 3.3 ,,
XIII,CARAGA, 2.0 , 2.2 , 2.0 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.2 , 0.2 ,,
Table 3.3.2B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 20.8 , 20.0 , 17.2 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.2 , 2.1 , 1.4 ,,
I ,ILOCOS, 4.2 , 4.5 , 5.7 ,,
II ,CAGAYAN VALLEY, 2.0 , 2.2 , 2.1 ,,
III ,CENTRAL LUZON , 9.9 , 10.1 , 9.2 ,,
IVA,CALABARZON , 14.1 , 13.5 , 12.2 ,,
,MIMAROPA REGION , 2.3 , 2.0 , 1.8 ,,
V ,BICOL, 3.2 , 4.1 , 3.9 ,,
VI ,WESTERN VISAYAS, 6.0 , 8.0 , 7.9 ,,
VII ,CENTRAL VISAYAS, 12.7 , 9.9 , 12.2 ,,
VIII ,EASTERN VISAYAS, 3.5 , 3.5 , 4.5 ,,
IX ,ZAMBOANGA PENINSULA, 2.7 , 3.6 , 4.0 ,,
X ,NORTHERN MINDANAO, 4.8 , 4.8 , 5.5 ,,
XI ,DAVAO REGION , 6.4 , 6.3 , 7.0 ,,
XII ,SOCCSKSARGEN, 3.0 , 3.0 , 3.3 ,,
XIII,CARAGA, 1.9 , 2.1 , 2.0 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.2 , 0.2 ,,
Table 3.3.3A  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,12.7 ,16.0 ,,,
NCR ,NATIONAL CAPITAL REGION,8.0 ,(0.3),,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.0 ,(24.6),,,
I ,ILOCOS,21.3 ,47.1 ,,,
II ,CAGAYAN VALLEY,22.0 ,11.4 ,,,
III ,CENTRAL LUZON ,14.4 ,7.2 ,,,
IVA,CALABARZON ,7.8 ,4.4 ,,,
,MIMAROPA REGION ,(1.6),4.3 ,,,
V ,BICOL,43.5 ,8.6 ,,,
VI ,WESTERN VISAYAS,52.0 ,14.2 ,,,
VII ,CENTRAL VISAYAS,(12.0),43.9 ,,,
VIII ,EASTERN VISAYAS,13.6 ,48.3 ,,,
IX ,ZAMBOANGA PENINSULA,53.0 ,29.2 ,,,
X ,NORTHERN MINDANAO,14.1 ,31.6 ,,,
XI ,DAVAO REGION ,11.9 ,28.0 ,,,
XII ,SOCCSKSARGEN,14.4 ,28.8 ,,,
XIII,CARAGA,27.2 ,6.6 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(41.0),24.0 ,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,11.6 ,13.7 ,,,
NCR ,NATIONAL CAPITAL REGION,7.2 ,(2.0),,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.0 ,(25.4),,,
I ,ILOCOS,20.2 ,43.4 ,,,
II ,CAGAYAN VALLEY,20.5 ,9.2 ,,,
III ,CENTRAL LUZON ,13.4 ,4.4 ,,,
IVA,CALABARZON ,7.2 ,2.5 ,,,
,MIMAROPA REGION ,(2.5),2.0 ,,,
V ,BICOL,42.5 ,7.1 ,,,
VI ,WESTERN VISAYAS,49.9 ,11.6 ,,,
VII ,CENTRAL VISAYAS,(13.0),40.4 ,,,
VIII ,EASTERN VISAYAS,12.3 ,44.5 ,,,
IX ,ZAMBOANGA PENINSULA,50.7 ,26.0 ,,,
X ,NORTHERN MINDANAO,13.1 ,29.6 ,,,
XI ,DAVAO REGION ,10.2 ,25.8 ,,,
XII ,SOCCSKSARGEN,13.3 ,25.8 ,,,
XIII,CARAGA,25.2 ,4.1 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(41.9),22.1 ,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,
Base Year : 2000,,,,,,
Table 3.3.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
IMPLICIT PRICE INDEX,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,
PHILIPPINES,,196.2,198.0,202.0,,
NCR ,NATIONAL CAPITAL REGION,192.7,194.0,197.5,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,216.9,218.9,221.2,,
I ,ILOCOS,193.8,195.5,200.5,,
II ,CAGAYAN VALLEY,187.0,189.3,193.1,,
III ,CENTRAL LUZON ,197.8,199.4,204.7,,
IVA,CALABARZON ,199.9,201.1,204.9,,
,MIMAROPA REGION ,197.1,198.9,203.4,,
V ,BICOL,197.5,198.9,201.8,,
VI ,WESTERN VISAYAS,196.3,199.0,203.7,,
VII ,CENTRAL VISAYAS,195.3,197.5,202.4,,
VIII ,EASTERN VISAYAS,193.3,195.5,200.6,,
IX ,ZAMBOANGA PENINSULA,184.9,187.7,192.5,,
X ,NORTHERN MINDANAO,204.8,206.6,209.8,,
XI ,DAVAO REGION ,194.1,197.2,200.6,,
XII ,SOCCSKSARGEN,191.0,192.7,197.4,,
XIII,CARAGA,203.4,206.5,211.5,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,210.6,213.9,217.3,,
