REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
III  SERVICE SECTOR,,45.5,44.2,48.1,,,,,,,,
"        a. Transportation, Storage & Communication",,11.6,10.8,11.8,,,,,,,,
        c.  Financial Intermediation,,6.1,6.2,6.9,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.9,6.0,6.9,,,,,,,,
        f. Other Services,,11.2,11.0,11.6,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,38.8,38.1,36.6,,,,,,,,
        a. Agriculture and Forestry,,36.6,36.0,34.7,,,,,,,,
        b. Fishing,,2.2,2.1,1.9,,,,,,,,
II  INDUSTRY SECTOR,,12.7,12.9,13.2,,,,,,,,
        a. Mining and Quarrying,,2.6,3.1,2.5,,,,,,,,
        b. Manufacturing,,1.4,1.4,1.4,,,,,,,,
        c. Construction,,6.3,6.3,7.2,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5,2.0,2.1,,,,,,,,
III  SERVICE SECTOR,,48.5,49.0,50.2,,,,,,,,
"        a. Transportation, Storage & Communication",,12.9,12.6,13.0,,,,,,,,
        c.  Financial Intermediation,,5.8,6.0,6.2,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.6,6.7,7.0,,,,,,,,
        f. Other Services,,12.7,13.1,13.2,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.7 ,(12.2),,,,,,,,,
        a. Agriculture and Forestry,,18.5 ,(12.8),,,,,,,,,
        b. Fishing,,1.9 ,2.6 ,,,,,,,,,
II  INDUSTRY SECTOR,,12.0 ,3.4 ,,,,,,,,,
        a. Mining and Quarrying,,25.4 ,(20.7),,,,,,,,,
        b. Manufacturing,,16.8 ,4.6 ,,,,,,,,,
        c. Construction,,11.0 ,19.6 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(9.3),2.2 ,,,,,,,,,
III  SERVICE SECTOR,,10.4 ,7.3 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.6 ,8.6 ,,,,,,,,,
        c.  Financial Intermediation,,14.7 ,9.2 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,15.4 ,12.8 ,,,,,,,,,
        f. Other Services,,12.2 ,3.5 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.6 ,(1.4),,,,,,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.1 ,(0.4),,#REF!,,,,,,,
        a. Agriculture and Forestry,,5.3 ,(0.1),,#REF!,,,,,,,
        b. Fishing,,0.6 ,(6.1),,#REF!,,,,,,,
II  INDUSTRY SECTOR,,9.2 ,5.8 ,,#REF!,,,,,,,
        a. Mining and Quarrying,,30.6 ,(18.3),,#REF!,,,,,,,
        b. Manufacturing,,13.8 ,2.4 ,,#REF!,,,,,,,
        c. Construction,,7.4 ,18.1 ,,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(10.7),6.8 ,,#REF!,,,,,,,
III  SERVICE SECTOR,,8.3 ,6.3 ,,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,4.8 ,7.4 ,,#REF!,,,,,,,
        c.  Financial Intermediation,,9.9 ,7.0 ,,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.5 ,8.1 ,,#REF!,,,,,,,
        f. Other Services,,10.7 ,4.6 ,,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,7.2 ,3.7 ,,#REF!,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,181.9,203.8,179.8,,,,,,,,
        a. Agriculture and Forestry,,184.1,207.1,180.8,,,,,,,,
        b. Fishing,,145.7,147.7,161.4,,,,,,,,
II  INDUSTRY SECTOR,,193.4,198.4,193.9,,,,,,,,
        a. Mining and Quarrying,,263.3,252.9,245.5,,,,,,,,
        b. Manufacturing,,163.7,168.1,171.6,,,,,,,,
        c. Construction,,180.8,187.0,189.3,,,,,,,,
"        d. Electricity, Gas and Water Supply",,169.5,172.1,164.6,,,,,,,,
III  SERVICE SECTOR,,164.0,167.2,168.8,,,,,,,,
"        a. Transportation, Storage & Communication",,157.1,158.3,160.1,,,,,,,,
        c.  Financial Intermediation,,184.0,192.0,196.0,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,156.8,165.2,172.5,,,,,,,,
        f. Other Services,,154.0,156.0,154.4,,,,,,,,
GROSS DOMESTIC PRODUCT,,174.7,185.2,176.1,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.0 ,(0.2),,,,,,,,,
        a. Agriculture and Forestry,,1.9 ,(0.0),,,,,,,,,
        b. Fishing,,0.0 ,(0.1),,,,,,,,,
II  INDUSTRY SECTOR,,1.2 ,0.8 ,,,,,,,,,
        a. Mining and Quarrying,,0.8 ,(0.6),,,,,,,,,
        b. Manufacturing,,0.2 ,0.0 ,,,,,,,,,
        c. Construction,,0.5 ,1.1 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.3),0.1 ,,,,,,,,,
III  SERVICE SECTOR,,4.0 ,3.1 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,0.9 ,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.4 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.5 ,,,,,,,,,
        f. Other Services,,1.4 ,0.6 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.2 ,3.7 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.2 ,(5.1),,,,,,,,,
        a. Agriculture and Forestry,,7.1 ,(5.1),,,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,0.5 ,,,,,,,,,
        a. Mining and Quarrying,,1.0 ,(0.9),,,,,,,,,
        b. Manufacturing,,0.2 ,0.1 ,,,,,,,,,
        c. Construction,,0.7 ,1.3 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.2),0.0 ,,,,,,,,,
III  SERVICE SECTOR,,4.7 ,3.2 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,0.9 ,,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.6 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.9 ,0.8 ,,,,,,,,,
        f. Other Services,,1.4 ,0.4 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.6 ,(1.4),,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 12.1 , (11.8),,,,,,,,,
        a. Agriculture and Forestry,, 12.5 , (12.7),,,,,,,,,
        b. Fishing,, 1.3 , 9.3 ,,,,,,,,,
II  INDUSTRY SECTOR,, 2.6 , (2.3),,,,,,,,,
        a. Mining and Quarrying,, (4.0), (2.9),,,,,,,,,
        b. Manufacturing,, 2.7 , 2.1 ,,,,,,,,,
        c. Construction,, 3.4 , 1.2 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 1.5 , (4.3),,,,,,,,,
III  SERVICE SECTOR,, 1.9 , 0.9 ,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.8 , 1.1 ,,,,,,,,,
        c.  Financial Intermediation,, 4.3 , 2.1 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 5.3 , 4.4 ,,,,,,,,,
        f. Other Services,, 1.3 , (1.1),,,,,,,,,
GROSS DOMESTIC PRODUCT,, 6.0 , (4.9),,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,0.2360 ,0.0704 ,,,,,,,,,
        b. Fishing,,1.3589 ,0.3736 ,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0590 ,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,
        c. Construction,,0.0000 ,-0.0562 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0089 ,0.0172 ,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0051 ,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0115 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0036 ,0.0003 ,,,,,,,,,
        f. Other Services,,0.0000 ,0.1873 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.5896 ,0.6833 ,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,0.2941 ,0.0190 ,,,,,,,,,
        b. Fishing,,0.0012 ,0.0043 ,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.1381 ,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,
        c. Construction,,0.0000 ,-0.1205 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0268 ,0.0288 ,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0212 ,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0221 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0041 ,0.0007 ,,,,,,,,,
        f. Other Services,,0.0000 ,0.5595 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.3262 ,0.7473 ,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
