REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.8A.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
        f. Other Services,,"16,911,234","18,858,144","19,791,317",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"185,558,915","189,408,700","212,218,109",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"27,305,137","26,486,840","27,049,228",,,,,,,,,,
        a. Agriculture and Forestry,,"19,352,340","19,479,098","20,240,596",,,,,,,,,,
        b. Fishing,,"7,952,797","7,007,742","6,808,632",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"37,777,652","36,802,122","41,291,838",,,,,,,,,,
        a. Mining and Quarrying,,"26,236,928","23,958,734","24,832,036",,,,,,,,,,
        b. Manufacturing,,"4,954,154","5,233,237","5,966,458",,,,,,,,,,
        c. Construction,,"6,075,106","7,023,800","9,836,334",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"511,464","586,351","657,010",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"44,177,568","47,375,232","49,538,334",,,,,,,,,,
"        a. Transportation, Storage & Communication",,"10,312,202","10,841,734","11,596,208",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,189,678","5,383,987","5,535,628",,,,,,,,,,
        c.  Financial Intermediation,,"4,364,562","4,860,205","5,346,359",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"7,714,024","8,454,791","8,547,225",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,149,395","5,410,393","5,732,409",,,,,,,,,,
        f. Other Services,,"11,447,707","12,424,122","12,780,505",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"109,260,357","110,664,194","117,879,400",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.8A. REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.8,26.0,26.5,,,,,,,,,,
        a. Agriculture and Forestry,,19.7,19.7,21.0,,,,,,,,,,
        b. Fishing,,7.1,6.4,5.5,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,35.0,33.0,34.5,,,,,,,,,,
        a. Mining and Quarrying,,24.3,21.2,20.5,,,,,,,,,,
        b. Manufacturing,,4.2,4.2,4.4,,,,,,,,,,
        c. Construction,,6.0,7.1,9.1,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.5,0.5,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.2,41.0,39.0,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.5,8.8,8.5,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.9,5.1,4.8,,,,,,,,,,
        c.  Financial Intermediation,,4.1,4.6,4.7,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.9,7.5,7.0,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.6,4.9,4.6,,,,,,,,,,
        f. Other Services,,9.1,10.0,9.3,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.0,23.9,22.9,,,,,,,,,,
        a. Agriculture and Forestry,,17.7,17.6,17.2,,,,,,,,,,
        b. Fishing,,7.3,6.3,5.8,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,34.6,33.3,35.0,,,,,,,,,,
        a. Mining and Quarrying,,24.0,21.6,21.1,,,,,,,,,,
        b. Manufacturing,,4.5,4.7,5.1,,,,,,,,,,
        c. Construction,,5.6,6.3,8.3,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.5,0.6,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,40.4,42.8,42.0,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.4,9.8,9.8,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.7,4.9,4.7,,,,,,,,,,
        c.  Financial Intermediation,,4.0,4.4,4.5,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.1,7.6,7.3,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.7,4.9,4.9,,,,,,,,,,
        f. Other Services,,10.5,11.2,10.8,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.8A.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.0),14.0 ,,,,,,,,,,,
        a. Agriculture and Forestry,,1.8 ,19.7 ,,,,,,,,,,,
        b. Fishing,,(8.7),(3.5),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(3.7),17.2 ,,,,,,,,,,,
        a. Mining and Quarrying,,(11.0),8.2 ,,,,,,,,,,,
        b. Manufacturing,,2.7 ,16.8 ,,,,,,,,,,,
        c. Construction,,20.2 ,45.1 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,15.6 ,6.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.5 ,6.7 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.4 ,7.9 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.0 ,5.5 ,,,,,,,,,,,
        c.  Financial Intermediation,,14.5 ,15.1 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.9 ,3.6 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,8.7 ,5.9 ,,,,,,,,,,,
        f. Other Services,,11.5 ,4.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.1 ,12.0 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(3.0),2.1 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,0.7 ,3.9 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(11.9),(2.8),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,(2.6),12.2 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(8.7),3.6 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,5.6 ,14.0 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,15.6 ,40.0 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.6 ,12.1 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,7.2 ,4.6 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,5.1 ,7.0 ,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.7 ,2.8 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,11.4 ,10.0 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.6 ,1.1 ,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.1 ,6.0 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,8.5 ,2.9 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.3 ,6.5 ,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.8. REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 , 00-99 ,01-00,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,182.4,186.2,207.8,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,189.2,191.3,220.3,#REF!,#REF!,,,,,,,,
        b. Fishing,,165.7,171.7,170.6,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,171.7,169.8,177.3,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,172.1,167.7,175.1,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,155.6,151.3,155.0,#REF!,#REF!,,,,,,,,
        c. Construction,,183.0,190.2,197.1,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,173.8,175.3,166.5,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,160.5,163.8,167.1,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,153.7,154.1,155.5,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,176.7,180.5,185.2,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,174.5,179.4,187.7,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,165.6,169.1,173.2,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,166.5,172.1,172.0,#REF!,#REF!,,,,,,,,
        f. Other Services,,147.7,151.8,154.9,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,169.8,171.2,180.0,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.7),0.5 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,0.7 ,,,,,,,,,,,
        b. Fishing,,(0.9),(0.2),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.9),4.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,(2.1),0.8 ,,,,,,,,,,,
        b. Manufacturing,,0.3 ,0.7 ,,,,,,,,,,,
        c. Construction,,0.9 ,2.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.9 ,2.0 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.7 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.2 ,0.1 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.4 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.1 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.3 ,,,,,,,,,,,
        f. Other Services,,0.9 ,0.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.3 ,6.5 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.3),3.6 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,3.9 ,,,,,,,,,,,
        b. Fishing,,(0.6),(0.2),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(1.3),5.7 ,,,,,,,,,,,
        a. Mining and Quarrying,,(2.7),1.7 ,,,,,,,,,,,
        b. Manufacturing,,0.1 ,0.7 ,,,,,,,,,,,
        c. Construction,,1.2 ,3.2 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.6 ,2.7 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.7 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.3 ,0.3 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.7 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.8 ,0.3 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.4 ,0.3 ,,,,,,,,,,,
        f. Other Services,,1.0 ,0.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.1 ,12.0 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 2.1 , 11.6 ,,,,,,,,,,,
        a. Agriculture and Forestry,, 1.1 , 15.2 ,,,,,,,,,,,
        b. Fishing,, 3.6 , (0.7),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, (1.1), 4.4 ,,,,,,,,,,,
        a. Mining and Quarrying,, (2.5), 4.4 ,,,,,,,,,,,
        b. Manufacturing,, (2.8), 2.4 ,,,,,,,,,,,
        c. Construction,, 4.0 , 3.6 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.8 , (5.0),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.1 , 2.0 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.3 , 0.9 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 2.1 , 2.6 ,,,,,,,,,,,
        c.  Financial Intermediation,, 2.8 , 4.7 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 2.1 , 2.5 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, 3.4 , (0.1),,,,,,,,,,,
        f. Other Services,, 2.7 , 2.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 0.8 , 5.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
