REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 51.1 , 50.7 , 51.1 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.6 ,,
I ,ILOCOS, 3.2 , 3.2 , 3.2 ,,
II ,CAGAYAN VALLEY, 2.4 , 2.4 , 2.3 ,,
III ,CENTRAL LUZON , 5.1 , 5.1 , 5.0 ,,
IVA,CALABARZON , 5.2 , 5.2 , 5.2 ,,
,MIMAROPA REGION , 1.9 , 1.9 , 1.9 ,,
V ,BICOL, 3.7 , 3.8 , 3.7 ,,
VI ,WESTERN VISAYAS, 4.2 , 4.3 , 4.3 ,,
VII ,CENTRAL VISAYAS, 4.5 , 4.5 , 4.5 ,,
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.0 ,,
IX ,ZAMBOANGA PENINSULA, 2.5 , 2.5 , 2.5 ,,
X ,NORTHERN MINDANAO, 2.9 , 3.0 , 2.9 ,,
XI ,DAVAO REGION , 2.5 , 2.5 , 2.5 ,,
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.4 ,,
XIII,CARAGA, 1.7 , 1.7 , 1.7 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.2 , 2.2 , 2.2 ,,
Table 4.6.2B  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 51.1 , 50.7 , 51.1 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.6 ,,
I ,ILOCOS, 3.2 , 3.2 , 3.2 ,,
II ,CAGAYAN VALLEY, 2.4 , 2.4 , 2.3 ,,
III ,CENTRAL LUZON , 5.1 , 5.1 , 5.0 ,,
IVA,CALABARZON , 5.2 , 5.2 , 5.2 ,,
,MIMAROPA REGION , 1.9 , 1.9 , 1.9 ,,
V ,BICOL, 3.7 , 3.8 , 3.7 ,,
VI ,WESTERN VISAYAS, 4.2 , 4.3 , 4.3 ,,
VII ,CENTRAL VISAYAS, 4.5 , 4.5 , 4.5 ,,
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.0 ,,
IX ,ZAMBOANGA PENINSULA, 2.5 , 2.5 , 2.5 ,,
X ,NORTHERN MINDANAO, 2.9 , 3.0 , 2.9 ,,
XI ,DAVAO REGION , 2.5 , 2.5 , 2.5 ,,
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.4 ,,
XIII,CARAGA, 1.7 , 1.7 , 1.7 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.2 , 2.2 , 2.2 ,,
Table 4.6.3A  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,2.5 ,12.2 ,,,
NCR ,NATIONAL CAPITAL REGION,1.7 ,13.1 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,2.5 ,10.3 ,,,
I ,ILOCOS,2.5 ,11.3 ,,,
II ,CAGAYAN VALLEY,2.5 ,10.4 ,,,
III ,CENTRAL LUZON ,2.3 ,10.8 ,,,
IVA,CALABARZON ,2.0 ,12.5 ,,,
,MIMAROPA REGION ,3.6 ,12.2 ,,,
V ,BICOL,3.8 ,11.1 ,,,
VI ,WESTERN VISAYAS,5.2 ,11.8 ,,,
VII ,CENTRAL VISAYAS,2.6 ,12.9 ,,,
VIII ,EASTERN VISAYAS,3.5 ,11.2 ,,,
IX ,ZAMBOANGA PENINSULA,4.0 ,12.3 ,,,
X ,NORTHERN MINDANAO,3.9 ,9.7 ,,,
XI ,DAVAO REGION ,3.8 ,10.0 ,,,
XII ,SOCCSKSARGEN,4.0 ,10.6 ,,,
XIII,CARAGA,3.0 ,11.4 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.3 ,10.3 ,,,
Table 4.6.3B  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,1.2 ,7.2 ,,,
NCR ,NATIONAL CAPITAL REGION,0.4 ,8.1 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.3 ,5.3 ,,,
I ,ILOCOS,1.3 ,6.3 ,,,
II ,CAGAYAN VALLEY,1.3 ,5.5 ,,,
III ,CENTRAL LUZON ,1.1 ,5.8 ,,,
IVA,CALABARZON ,0.8 ,7.5 ,,,
,MIMAROPA REGION ,2.4 ,7.2 ,,,
V ,BICOL,2.6 ,6.1 ,,,
VI ,WESTERN VISAYAS,4.0 ,6.8 ,,,
VII ,CENTRAL VISAYAS,1.4 ,7.9 ,,,
VIII ,EASTERN VISAYAS,2.3 ,6.3 ,,,
IX ,ZAMBOANGA PENINSULA,2.7 ,7.3 ,,,
X ,NORTHERN MINDANAO,2.7 ,4.8 ,,,
XI ,DAVAO REGION ,2.6 ,5.1 ,,,
XII ,SOCCSKSARGEN,2.7 ,5.7 ,,,
XIII,CARAGA,1.8 ,6.4 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.0 ,5.4 ,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,
Base Year : 2000,,,,,,
Table 4.6.4.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
IMPLICIT PRICE INDEX,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,
PHILIPPINES,,170.4,172.5,180.5,,
NCR ,NATIONAL CAPITAL REGION,170.4,172.5,180.5,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,170.4,172.5,180.5,,
I ,ILOCOS,170.4,172.5,180.5,,
II ,CAGAYAN VALLEY,170.4,172.5,180.5,,
III ,CENTRAL LUZON ,170.4,172.5,180.5,,
IVA,CALABARZON ,170.4,172.5,180.5,,
,MIMAROPA REGION ,170.4,172.5,180.5,,
V ,BICOL,170.4,172.5,180.5,,
VI ,WESTERN VISAYAS,170.4,172.5,180.5,,
VII ,CENTRAL VISAYAS,170.4,172.5,180.5,,
VIII ,EASTERN VISAYAS,170.4,172.5,180.5,,
IX ,ZAMBOANGA PENINSULA,170.4,172.5,180.5,,
X ,NORTHERN MINDANAO,170.4,172.5,180.5,,
XI ,DAVAO REGION ,170.4,172.5,180.5,,
XII ,SOCCSKSARGEN,170.4,172.5,180.5,,
XIII,CARAGA,170.4,172.5,180.5,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,170.4,172.5,180.5,,
