REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,592,068 ","2,918,809 ","3,084,456 "
I ,ILOCOS REGION,"26,310,061 ","27,558,847 ","28,018,950 "
II ,CAGAYAN VALLEY,"2,830,800 ","3,581,250 ","4,636,046 "
III ,CENTRAL LUZON ,"17,364,325 ","21,777,897 ","23,629,524 "
IVA,CALABARZON ,"42,638,135 ","45,499,947 ","47,048,230 "
,MIMAROPA REGION ,"760,495 ","871,178 ","1,000,109 "
V ,BICOL REGION,"8,307,737 ","8,993,698 ","8,972,134 "
VI ,WESTERN VISAYAS,"3,172,051 ","3,880,469 ","4,728,106 "
VII ,CENTRAL VISAYAS,"8,611,777 ","9,213,228 ","9,131,629 "
VIII ,EASTERN VISAYAS,"20,526,390 ","20,818,872 ","20,169,662 "
IX ,ZAMBOANGA PENINSULA,"1,683,804 ","1,719,040 ","1,725,362 "
X ,NORTHERN MINDANAO,"15,662,340 ","15,477,758 ","17,607,241 "
XI ,DAVAO REGION ,"3,726,442 ","5,347,540 ","5,552,711 "
XII ,SOCCSKSARGEN,"6,823,376 ","8,491,496 ","7,897,302 "
XIII,CARAGA,"1,718,296 ","1,791,422 ","1,682,383 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,119,826 ","988,908 ","1,150,488 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.2A.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 36.1 , 34.6 , 34.4 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 
I ,ILOCOS REGION, 9.8 , 9.6 , 9.2 
II ,CAGAYAN VALLEY, 1.1 , 1.3 , 1.6 
III ,CENTRAL LUZON , 6.2 , 7.2 , 7.6 
IVA,CALABARZON , 15.8 , 15.1 , 15.3 
,MIMAROPA REGION , 0.3 , 0.3 , 0.3 
V ,BICOL REGION, 3.1 , 3.2 , 3.1 
VI ,WESTERN VISAYAS, 1.3 , 1.5 , 1.7 
VII ,CENTRAL VISAYAS, 3.4 , 3.4 , 3.2 
VIII ,EASTERN VISAYAS, 8.7 , 8.4 , 7.4 
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.6 
X ,NORTHERN MINDANAO, 7.3 , 7.2 , 8.3 
XI ,DAVAO REGION , 1.5 , 2.2 , 2.3 
XII ,SOCCSKSARGEN, 2.8 , 3.5 , 3.1 
XIII,CARAGA, 0.6 , 0.6 , 0.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.2B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 33.7 , 33.6 , 33.2 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.1 , 1.1 
I ,ILOCOS REGION, 10.7 , 10.2 , 10.1 
II ,CAGAYAN VALLEY, 1.1 , 1.3 , 1.7 
III ,CENTRAL LUZON , 7.0 , 8.1 , 8.5 
IVA,CALABARZON , 17.3 , 16.9 , 16.9 
,MIMAROPA REGION , 0.3 , 0.3 , 0.4 
V ,BICOL REGION, 3.4 , 3.3 , 3.2 
VI ,WESTERN VISAYAS, 1.3 , 1.4 , 1.7 
VII ,CENTRAL VISAYAS, 3.5 , 3.4 , 3.3 
VIII ,EASTERN VISAYAS, 8.3 , 7.7 , 7.2 
IX ,ZAMBOANGA PENINSULA, 0.7 , 0.6 , 0.6 
X ,NORTHERN MINDANAO, 6.3 , 5.7 , 6.3 
XI ,DAVAO REGION , 1.5 , 2.0 , 2.0 
XII ,SOCCSKSARGEN, 2.8 , 3.2 , 2.8 
XIII,CARAGA, 0.7 , 0.7 , 0.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.3A  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,5.0 ,7.0 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,0.5 ,6.6 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,10.5 ,8.2 ,
I ,ILOCOS REGION,2.3 ,2.8 ,
II ,CAGAYAN VALLEY,23.4 ,32.5 ,
III ,CENTRAL LUZON ,21.1 ,12.6 ,
IVA,CALABARZON ,0.7 ,8.5 ,
,MIMAROPA REGION ,16.9 ,11.0 ,
V ,BICOL REGION,9.0 ,2.9 ,
VI ,WESTERN VISAYAS,21.6 ,16.1 ,
VII ,CENTRAL VISAYAS,4.4 ,1.9 ,
VIII ,EASTERN VISAYAS,1.8 ,(5.8),
IX ,ZAMBOANGA PENINSULA,2.4 ,4.4 ,
X ,NORTHERN MINDANAO,3.6 ,24.3 ,
XI ,DAVAO REGION ,52.7 ,9.2 ,
XII ,SOCCSKSARGEN,29.4 ,(4.4),
XIII,CARAGA,4.8 ,(3.7),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(9.7),12.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,9.0 ,3.4 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,8.7 ,2.3 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,12.6 ,5.7 ,
I ,ILOCOS REGION,4.7 ,1.7 ,
II ,CAGAYAN VALLEY,26.5 ,29.5 ,
III ,CENTRAL LUZON ,25.4 ,8.5 ,
IVA,CALABARZON ,6.7 ,3.4 ,
,MIMAROPA REGION ,14.6 ,14.8 ,
V ,BICOL REGION,8.3 ,(0.2),
VI ,WESTERN VISAYAS,22.3 ,21.8 ,
VII ,CENTRAL VISAYAS,7.0 ,(0.9),
VIII ,EASTERN VISAYAS,1.4 ,(3.1),
IX ,ZAMBOANGA PENINSULA,2.1 ,0.4 ,
X ,NORTHERN MINDANAO,(1.2),13.8 ,
XI ,DAVAO REGION ,43.5 ,3.8 ,
XII ,SOCCSKSARGEN,24.4 ,(7.0),
XIII,CARAGA,4.3 ,(6.1),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(11.7),16.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 3.4.4.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,175.8,169.3,175.2
,,,,
NCR ,NATIONAL CAPITAL REGION,188.6,174.4,181.7
CAR ,CORDILLERA ADMINISTRATIVE REGION,160.8,157.8,161.6
I ,ILOCOS REGION,161.9,158.1,159.8
II ,CAGAYAN VALLEY,165.5,161.5,165.3
III ,CENTRAL LUZON ,155.9,150.6,156.3
IVA,CALABARZON ,160.7,151.6,159.1
,MIMAROPA REGION ,161.2,164.6,159.2
V ,BICOL REGION,159.7,160.9,166.0
VI ,WESTERN VISAYAS,180.5,179.4,170.9
VII ,CENTRAL VISAYAS,170.9,166.7,171.4
VIII ,EASTERN VISAYAS,183.3,184.0,178.9
IX ,ZAMBOANGA PENINSULA,159.5,160.0,166.4
X ,NORTHERN MINDANAO,201.2,210.8,230.3
XI ,DAVAO REGION ,179.6,191.2,201.0
XII ,SOCCSKSARGEN,179.6,186.8,191.9
XIII,CARAGA,156.8,157.5,161.5
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,173.3,177.3,171.1
Source: Philippine Statistics Authority,,,,
