REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 14.6 , 14.6 , 14.4 
        a. Agriculture and Forestry,, 12.6 , 12.6 , 12.5 
        b. Fishing,, 1.9 , 1.9 , 1.9 
II  INDUSTRY SECTOR,, 44.3 , 45.7 , 45.9 
        a. Mining and Quarrying,, 0.2 , 0.2 , 0.2 
        b. Manufacturing,, 34.2 , 34.7 , 34.0 
        c. Construction,, 7.4 , 8.3 , 9.3 
"        d. Electricity, Gas and Water Supply",, 2.5 , 2.5 , 2.5 
III  SERVICE SECTOR,, 41.1 , 39.8 , 39.7 
"        a. Transportation, Storage & Communication",, 8.2 , 7.7 , 7.2 
        c.  Financial Intermediation,, 7.4 , 7.2 , 7.2 
"        d. Real Estate, Renting & Business Activities",, 8.3 , 8.2 , 8.0 
        f. Other Services,, 6.4 , 6.3 , 6.4 
GROSS DOMESTIC PRODUCT,, 100.0 , 100.0 , 100.0 
"Table 2.6B.  REGION III, CENTRAL LUZON",,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 15.0 , 14.3 , 13.8 
        a. Agriculture and Forestry,, 12.5 , 12.0 , 11.5 
        b. Fishing,, 2.5 , 2.3 , 2.3 
II  INDUSTRY SECTOR,, 46.3 , 48.3 , 48.6 
        a. Mining and Quarrying,, 0.3 , 0.2 , 0.2 
        b. Manufacturing,, 37.1 , 38.5 , 37.9 
        c. Construction,, 6.1 , 6.8 , 7.6 
"        d. Electricity, Gas and Water Supply",, 2.8 , 2.8 , 2.9 
III  SERVICE SECTOR,, 38.7 , 37.4 , 37.6 
"        a. Transportation, Storage & Communication",, 9.1 , 8.7 , 8.5 
        c.  Financial Intermediation,, 6.3 , 6.1 , 6.2 
"        d. Real Estate, Renting & Business Activities",, 7.5 , 7.4 , 7.4 
        f. Other Services,, 6.0 , 5.8 , 6.1 
GROSS DOMESTIC PRODUCT,, 100.0 , 100.0 , 100.0 
"Table 3.6A.  REGION III, CENTRAL LUZON",,,,
"GOWTH RATES, AT CURRENT PRICES",,,,
INDUSTRY/YEAR,, 16-17 , 17-18 ,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 11.9 , 9.9 ,
        a. Agriculture and Forestry,, 11.7 , 9.9 ,
        b. Fishing,, 13.2 , 9.7 ,
II  INDUSTRY SECTOR,, 15.2 , 11.7 ,
        a. Mining and Quarrying,, (8.7), 11.9 ,
        b. Manufacturing,, 13.4 , 9.0 ,
        c. Construction,, 25.0 , 23.9 ,
"        d. Electricity, Gas and Water Supply",, 12.6 , 8.2 ,
III  SERVICE SECTOR,, 8.1 , 10.9 ,
"        a. Transportation, Storage & Communication",, 4.1 , 5.1 ,
        c.  Financial Intermediation,, 9.1 , 11.7 ,
"        d. Real Estate, Renting & Business Activities",, 10.3 , 8.8 ,
        f. Other Services,, 8.6 , 14.3 ,
GROSS DOMESTIC PRODUCT,, 11.8 , 11.1 ,
"Table 3.6B.  REGION III, CENTRAL LUZON",,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
INDUSTRY/YEAR,, 16-17 , 17-18 ,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 3.9 , 3.7 ,
        a. Agriculture and Forestry,, 4.1 , 3.1 ,
        b. Fishing,, 2.9 , 6.7 ,
II  INDUSTRY SECTOR,, 13.9 , 7.6 ,
        a. Mining and Quarrying,, (23.0), 6.8 ,
        b. Manufacturing,, 13.3 , 5.5 ,
        c. Construction,, 22.0 , 18.4 ,
"        d. Electricity, Gas and Water Supply",, 8.5 , 9.9 ,
III  SERVICE SECTOR,, 5.6 , 7.8 ,
"        a. Transportation, Storage & Communication",, 3.9 , 4.6 ,
        c.  Financial Intermediation,, 6.0 , 8.5 ,
"        d. Real Estate, Renting & Business Activities",, 7.4 , 7.1 ,
        f. Other Services,, 5.9 , 11.8 ,
GROSS DOMESTIC PRODUCT,, 9.2 , 7.1 ,
Base Year: 2000,,,,
"Table 4.6.  REGION III, CENTRAL LUZON",,,,
IMPLICIT PRICE INDEX,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 163.5 , 176.2 , 186.7 
        a. Agriculture and Forestry,, 170.0 , 182.4 , 194.5 
        b. Fishing,, 130.6 , 143.8 , 147.8 
II  INDUSTRY SECTOR,, 161.4 , 163.2 , 169.5 
        a. Mining and Quarrying,, 102.0 , 120.8 , 126.6 
        b. Manufacturing,, 155.5 , 155.7 , 160.9 
        c. Construction,, 204.7 , 209.8 , 219.6 
"        d. Electricity, Gas and Water Supply",, 150.6 , 156.3 , 153.9 
III  SERVICE SECTOR,, 179.5 , 183.8 , 189.1 
"        a. Transportation, Storage & Communication",, 152.1 , 152.4 , 153.1 
        c.  Financial Intermediation,, 197.5 , 203.2 , 209.1 
"        d. Real Estate, Renting & Business Activities",, 187.7 , 192.8 , 195.9 
        f. Other Services,, 180.4 , 185.1 , 189.4 
GROSS DOMESTIC PRODUCT,, 168.7 , 172.8 , 179.2 
