III ,CENTRAL LUZON , 4.7 , 4.7 , 4.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 8.1 , 8.2 , 8.1 ,,,,,,,,,
IVB,MIMAROPA , 0.5 , 0.5 , 0.5 ,,,,,,,,,
V ,BICOL, 0.9 , 0.9 , 1.0 ,,,,,,,,,
VI ,WESTERN VISAYAS, 3.1 , 3.1 , 3.2 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.7 , 5.7 , 6.1 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.3 , 1.3 ,,,,,,,,,
X ,NORTHERN MINDANAO, 3.4 , 3.4 , 3.5 ,,,,,,,,,
XI ,DAVAO REGION , 4.5 , 4.6 , 4.6 ,,,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.4 , 1.4 ,,,,,,,,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.2B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 62.9 , 62.6 , 62.0 ,,,,,,,,,
CAR ,CORDILLERA, 0.6 , 0.6 , 0.6 ,,,,,,,,,
I ,ILOCOS, 1.6 , 1.6 , 1.6 ,,,,,,,,,
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.5 ,,,,,,,,,
III ,CENTRAL LUZON , 4.7 , 4.7 , 4.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,, -   ,,,,,,,,,,
IVA,CALABARZON , 8.2 , 8.3 , 8.3 ,,,,,,,,,
IVB,MIMAROPA , 0.5 , 0.5 , 0.5 ,,,,,,,,,
V ,BICOL, 0.9 , 0.9 , 1.0 ,,,,,,,,,
VI ,WESTERN VISAYAS, 3.1 , 3.2 , 3.3 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.6 , 5.6 , 5.9 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.3 , 1.3 ,,,,,,,,,
X ,NORTHERN MINDANAO, 3.3 , 3.3 , 3.4 ,,,,,,,,,
XI ,DAVAO REGION , 4.4 , 4.5 , 4.6 ,,,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.4 , 1.4 ,,,,,,,,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.3A  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,10.2 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,8.2 ,9.1 ,,,,,,,,,,
CAR ,CORDILLERA,8.4 ,12.1 ,,,,,,,,,,
I ,ILOCOS,8.3 ,9.2 ,,,,,,,,,,
II ,CAGAYAN VALLEY,9.2 ,7.8 ,,,,,,,,,,
III ,CENTRAL LUZON ,8.5 ,9.7 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,9.7 ,9.8 ,,,,,,,,,,
IVB,MIMAROPA ,7.5 ,9.7 ,,,,,,,,,,
V ,BICOL,7.0 ,12.2 ,,,,,,,,,,
VI ,WESTERN VISAYAS,8.9 ,15.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,8.5 ,16.7 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,8.6 ,12.2 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.8 ,11.9 ,,,,,,,,,,
X ,NORTHERN MINDANAO,9.6 ,13.5 ,,,,,,,,,,
XI ,DAVAO REGION ,9.4 ,11.2 ,,,,,,,,,,
XII ,SOCCSKSARGEN,7.8 ,10.4 ,,,,,,,,,,
XIII,CARAGA,10.2 ,11.0 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,7.0 ,6.6 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.3 ,7.5 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,3.0 ,6.5 ,,,,,,,,,,
CAR ,CORDILLERA,3.8 ,9.0 ,,,,,,,,,,
I ,ILOCOS,3.4 ,8.0 ,,,,,,,,,,
II ,CAGAYAN VALLEY,3.2 ,5.4 ,,,,,,,,,,
III ,CENTRAL LUZON ,3.2 ,6.6 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,4.4 ,7.3 ,,,,,,,,,,
IVB,MIMAROPA ,2.4 ,7.1 ,,,,,,,,,,
V ,BICOL,3.3 ,9.7 ,,,,,,,,,,
VI ,WESTERN VISAYAS,3.9 ,11.7 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.6 ,12.1 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.6 ,10.2 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,3.4 ,10.5 ,,,,,,,,,,
X ,NORTHERN MINDANAO,3.5 ,11.1 ,,,,,,,,,,
XI ,DAVAO REGION ,4.5 ,10.0 ,,,,,,,,,,
XII ,SOCCSKSARGEN,3.5 ,9.0 ,,,,,,,,,,
XIII,CARAGA,4.2 ,8.7 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,1.0 ,4.0 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"Table 4.2.4.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,164.8,173.0,177.2,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,164.3,172.6,176.9,,,,,,,,,
CAR ,CORDILLERA,167.5,174.9,179.9,,,,,,,,,
I ,ILOCOS,165.3,173.1,175.0,,,,,,,,,
II ,CAGAYAN VALLEY,166.2,175.8,179.8,,,,,,,,,
III ,CENTRAL LUZON ,162.5,170.8,175.6,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,162.0,170.3,174.3,,,,,,,,,
IVB,MIMAROPA ,164.3,172.6,176.7,,,,,,,,,
V ,BICOL,165.7,171.6,175.6,,,,,,,,,
VI ,WESTERN VISAYAS,162.4,170.2,175.4,,,,,,,,,
VII ,CENTRAL VISAYAS,168.9,175.2,182.4,,,,,,,,,
VIII ,EASTERN VISAYAS,166.9,173.4,176.6,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,166.3,173.3,175.5,,,,,,,,,
X ,NORTHERN MINDANAO,170.0,180.0,183.7,,,,,,,,,
XI ,DAVAO REGION ,170.1,178.1,180.0,,,,,,,,,
XII ,SOCCSKSARGEN,164.5,171.4,173.7,,,,,,,,,
XIII,CARAGA,172.3,182.2,186.0,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,187.6,198.8,203.8,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN TRADE by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.93 ,2.45 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,5.03 ,2.46 ,,,,,,,,,,
CAR ,CORDILLERA,4.42 ,2.86 ,,,,,,,,,,
I ,ILOCOS,4.72 ,1.08 ,,,,,,,,,,
II ,CAGAYAN VALLEY,5.78 ,2.29 ,,,,,,,,,,
III ,CENTRAL LUZON ,5.08 ,2.82 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,5.16 ,2.30 ,,,,,,,,,,
IVB,MIMAROPA ,5.04 ,2.39 ,,,,,,,,,,
V ,BICOL,3.58 ,2.29 ,,,,,,,,,,
VI ,WESTERN VISAYAS,4.79 ,3.03 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,3.75 ,4.11 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,3.86 ,1.84 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.20 ,1.28 ,,,,,,,,,,
X ,NORTHERN MINDANAO,5.87 ,2.08 ,,,,,,,,,,
XI ,DAVAO REGION ,4.69 ,1.05 ,,,,,,,,,,
XII ,SOCCSKSARGEN,4.22 ,1.30 ,,,,,,,,,,
XIII,CARAGA,5.75 ,2.13 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.96 ,2.54 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.35 ,7.53 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,1.87 ,4.06 ,,,,,,,,,,
CAR ,CORDILLERA,0.02 ,0.05 ,,,,,,,,,,
I ,ILOCOS,0.05 ,0.12 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.02 ,0.03 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.15 ,0.31 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,0.36 ,0.61 ,,,,,,,,,,
IVB,MIMAROPA ,0.01 ,0.04 ,,,,,,,,,,
V ,BICOL,0.03 ,0.09 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.12 ,0.37 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.26 ,0.68 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.03 ,0.07 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.04 ,0.13 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.12 ,0.37 ,,,,,,,,,,
XI ,DAVAO REGION ,0.20 ,0.45 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.05 ,0.13 ,,,,,,,,,,
XIII,CARAGA,0.01 ,0.02 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.00 ,0.00 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,10.2 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,5.1 ,5.7 ,,,,,,,,,,
CAR ,CORDILLERA,0.0 ,0.1 ,,,,,,,,,,
I ,ILOCOS,0.1 ,0.1 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.0 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.4 ,0.5 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,0.8 ,0.8 ,,,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.0 ,,,,,,,,,,
V ,BICOL,0.1 ,0.1 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.3 ,0.5 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.5 ,1.0 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.1 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.2 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.5 ,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.5 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.1 ,,,,,,,,,,
XIII,CARAGA,0.0 ,0.0 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.4,10.2,,,,,,,,,,
NCR,,5.1,5.7,,,,,,,,,,
LUZON,,1.5,1.7,,,,,,,,,,
VISAYAS,,0.8,1.5,,,,,,,,,,
MINDANAO,,1.0,1.3,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.3,7.5,,,,,,,,,,
NCR,,1.9,4.1,,,,,,,,,,
LUZON,,0.6,1.3,,,,,,,,,,
VISAYAS,,0.4,1.1,,,,,,,,,,
MINDANAO,,0.4,1.1,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"1,563,786,258 ","1,695,907,740 ","1,868,422,432 ",,,,,,,,,
NCR,,"980,226,426 ","1,060,278,220 ","1,156,831,938 ",,,,,,,,,
LUZON,,"263,999,729 ","287,664,663 ","315,939,169 ",,,,,,,,,
VISAYAS,,"148,594,120 ","161,474,894 ","187,068,537 ",,,,,,,,,
MINDANAO,,"170,965,982 ","186,489,963 ","208,582,788 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"948,742,720 ","980,514,493 ","1,054,391,552 ",,,,,,,,,
NCR,,"596,460,050 ","614,244,032 ","654,081,252 ",,,,,,,,,
LUZON,,"161,936,875 ","168,054,946 ","180,331,493 ",,,,,,,,,
VISAYAS,,"89,206,730 ","93,121,383 ","104,135,156 ",,,,,,,,,
MINDANAO,,"101,139,065 ","105,094,132 ","115,843,652 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,10.2 ,,,,,,,,,,
NCR,,8.2 ,9.1 ,,,,,,,,,,
LUZON,,9.0 ,9.8 ,,,,,,,,,,
VISAYAS,,8.7 ,15.8 ,,,,,,,,,,
MINDANAO,,9.1 ,11.8 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.3 ,7.5 ,,,,,,,,,,
NCR,,3.0 ,6.5 ,,,,,,,,,,
LUZON,,3.8 ,7.3 ,,,,,,,,,,
VISAYAS,,4.4 ,11.8 ,,,,,,,,,,
MINDANAO,,3.9 ,10.2 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 62.68 , 62.52 , 61.91 ,,,,,,,,,
LUZON,, 16.88 , 16.96 , 16.91 ,,,,,,,,,
VISAYAS,, 9.50 , 9.52 , 10.01 ,,,,,,,,,
MINDANAO,, 10.93 , 11.00 , 11.16 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
