V ,BICOL," 19,890,966 "," 22,063,523 "," 22,477,855 ",,,,,,,,,,,,,
VI ,WESTERN VISAYAS," 34,988,217 "," 38,625,128 "," 37,640,089 ",,,,,,,,,,,,,
VII ,CENTRAL VISAYAS," 98,301,726 "," 120,029,063 "," 133,348,463 ",,,,,,,,,,,,,
VIII ,EASTERN VISAYAS," 66,399,895 "," 66,369,436 "," 66,650,566 ",,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 33,976,859 "," 34,351,747 "," 33,661,966 ",,,,,,,,,,,,,
X ,NORTHERN MINDANAO," 61,294,705 "," 67,559,519 "," 65,579,884 ",,,,,,,,,,,,,
XI ,DAVAO REGION ," 62,101,588 "," 64,734,839 "," 66,320,996 ",,,,,,,,,,,,,
XII ,SOCCSKSARGEN," 45,216,786 "," 46,519,999 "," 49,093,415 ",,,,,,,,,,,,,
XIII,CARAGA," 15,070,396 "," 18,734,476 "," 21,365,621 ",,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 2,048,895 "," 2,196,204 "," 2,253,517 ",,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.2A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 21.1 , 20.4 , 19.3 ,,,,,,,,,,,,,
CAR ,CORDILLERA, 3.9 , 3.8 , 3.8 ,,,,,,,,,,,,,
I ,ILOCOS, 2.7 , 2.7 , 2.6 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.6 , 0.7 , 0.6 ,,,,,,,,,,,,,
III ,CENTRAL LUZON , 10.2 , 10.9 , 12.2 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON , 32.6 , 33.5 , 33.2 ,,,,,,,,,,,,,
IVB,MIMAROPA , 2.4 , 2.1 , 2.1 ,,,,,,,,,,,,,
V ,BICOL, 1.4 , 1.5 , 1.5 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.2 , 2.2 , 2.2 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.0 , 6.4 , 7.0 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 4.0 , 3.5 , 3.4 ,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 1.8 , 1.7 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.6 , 3.6 , 3.3 ,,,,,,,,,,,,,
XI ,DAVAO REGION , 4.0 , 3.8 , 3.7 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.5 , 2.3 , 2.3 ,,,,,,,,,,,,,
XIII,CARAGA, 0.8 , 0.8 , 0.9 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.2B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 21.7 , 20.6 , 19.6 ,,,,,,,,,,,,,
CAR ,CORDILLERA, 3.5 , 3.4 , 3.4 ,,,,,,,,,,,,,
I ,ILOCOS, 2.7 , 2.6 , 2.5 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.7 , 0.7 , 0.6 ,,,,,,,,,,,,,
III ,CENTRAL LUZON , 10.2 , 11.0 , 12.3 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON , 32.7 , 33.8 , 33.5 ,,,,,,,,,,,,,
IVB,MIMAROPA , 2.2 , 1.9 , 1.9 ,,,,,,,,,,,,,
V ,BICOL, 1.2 , 1.2 , 1.2 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.1 , 2.1 , 2.0 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.9 , 6.5 , 7.0 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 4.0 , 3.6 , 3.5 ,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 1.8 , 1.8 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.7 , 3.6 , 3.4 ,,,,,,,,,,,,,
XI ,DAVAO REGION , 3.7 , 3.5 , 3.5 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.5 , 2.6 ,,,,,,,,,,,,,
XIII,CARAGA, 0.9 , 1.0 , 1.1 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.3A  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,15.2 ,4.2 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,11.1 ,(1.1),,,,,,,,,,,,,,
CAR ,CORDILLERA,14.2 ,4.0 ,,,,,,,,,,,,,,
I ,ILOCOS,14.5 ,1.4 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,17.6 ,(8.0),,,,,,,,,,,,,,
III ,CENTRAL LUZON ,23.3 ,16.8 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,18.6 ,3.3 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,3.2 ,5.1 ,,,,,,,,,,,,,,
V ,BICOL,24.4 ,4.8 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,13.9 ,4.4 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,23.7 ,13.9 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.6 ,1.7 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,3.3 ,(0.3),,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,12.9 ,(2.1),,,,,,,,,,,,,,
XI ,DAVAO REGION ,8.2 ,1.7 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,4.9 ,5.3 ,,,,,,,,,,,,,,
XIII,CARAGA,30.2 ,6.7 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,9.9 ,5.3 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,11.6 ,2.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,6.0 ,(3.0),,,,,,,,,,,,,,
CAR ,CORDILLERA,8.6 ,1.9 ,,,,,,,,,,,,,,
I ,ILOCOS,9.7 ,(2.0),,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,14.1 ,(10.6),,,,,,,,,,,,,,
III ,CENTRAL LUZON ,21.3 ,14.4 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,15.2 ,1.2 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,(1.5),(0.8),,,,,,,,,,,,,,
V ,BICOL,10.9 ,1.9 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,10.4 ,(2.6),,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,22.1 ,11.1 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.0),0.4 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,1.1 ,(2.0),,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,10.2 ,(2.9),,,,,,,,,,,,,,
XI ,DAVAO REGION ,4.2 ,2.5 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,2.9 ,5.5 ,,,,,,,,,,,,,,
XIII,CARAGA,24.3 ,14.0 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,7.2 ,2.6 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 3.4.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,152.7,157.7,160.7,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,148.7,155.8,158.8,,,,,,,,,,,,,
CAR ,CORDILLERA,167.4,176.1,179.7,,,,,,,,,,,,,
I ,ILOCOS,153.9,160.7,166.2,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,146.3,150.9,155.2,,,,,,,,,,,,,
III ,CENTRAL LUZON ,153.2,155.7,159.0,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,
IVA,CALABARZON ,152.0,156.5,159.6,,,,,,,,,,,,,
IVB,MIMAROPA ,164.2,172.1,182.3,,,,,,,,,,,,,
V ,BICOL,172.9,193.9,199.6,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,159.2,164.2,176.0,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,154.5,156.5,160.5,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,153.3,154.3,156.3,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,147.9,151.1,153.8,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,150.9,154.6,155.9,,,,,,,,,,,,,
XI ,DAVAO REGION ,165.2,171.4,170.1,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,143.0,145.8,145.5,,,,,,,,,,,,,
XIII,CARAGA,127.0,133.0,124.4,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,153.6,157.4,161.5,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,3.26 ,1.94 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.83 ,1.89 ,,,,,,,,,,,,,,
CAR ,CORDILLERA,5.18 ,2.04 ,,,,,,,,,,,,,,
I ,ILOCOS,4.43 ,3.40 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,3.12 ,2.87 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,1.68 ,2.07 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,2.96 ,2.02 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,4.82 ,5.91 ,,,,,,,,,,,,,,
V ,BICOL,12.16 ,2.91 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,3.13 ,7.18 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.27 ,2.54 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.64 ,1.32 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.17 ,1.74 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,2.45 ,0.86 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,3.80 ,(0.77),,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,1.92 ,(0.17),,,,,,,,,,,,,,
XIII,CARAGA,4.73 ,(6.45),,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.51 ,2.63 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,11.58 ,2.25 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,1.31 ,(0.61),,,,,,,,,,,,,,
CAR ,CORDILLERA,0.30 ,0.07 ,,,,,,,,,,,,,,
I ,ILOCOS,0.26 ,(0.05),,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.09 ,(0.07),,,,,,,,,,,,,,
III ,CENTRAL LUZON ,2.16 ,1.59 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,,,
IVA,CALABARZON ,4.97 ,0.42 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,(0.03),(0.02),,,,,,,,,,,,,,
V ,BICOL,0.13 ,0.02 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.22 ,(0.05),,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.30 ,0.72 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.00),0.02 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.02 ,(0.04),,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.38 ,(0.11),,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.16 ,0.09 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.08 ,0.14 ,,,,,,,,,,,,,,
XIII,CARAGA,0.22 ,0.14 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.00 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,15.2 ,4.2 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,2.4 ,(0.2),,,,,,,,,,,,,,
CAR ,CORDILLERA,0.5 ,0.2 ,,,,,,,,,,,,,,
I ,ILOCOS,0.4 ,0.0 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,(0.1),,,,,,,,,,,,,,
III ,CENTRAL LUZON ,2.4 ,1.8 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,,,
IVA,CALABARZON ,6.1 ,1.1 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,,,,,,,
V ,BICOL,0.3 ,0.1 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.3 ,0.1 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.4 ,0.9 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.0 ,0.1 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,(0.0),,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.5 ,(0.1),,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.3 ,0.1 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.1 ,,,,,,,,,,,,,,
XIII,CARAGA,0.2 ,0.1 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,15.2,4.2,,,,,,,,,,,,,,
NCR,,2.4,-0.2,,,,,,,,,,,,,,
LUZON,,9.9,3.2,,,,,,,,,,,,,,
VISAYAS,,1.7,1.0,,,,,,,,,,,,,,
MINDANAO,,1.2,0.2,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,11.6,2.3,,,,,,,,,,,,,,
NCR,,1.3,-0.6,,,,,,,,,,,,,,
LUZON,,7.9,2.0,,,,,,,,,,,,,,
VISAYAS,,1.5,0.7,,,,,,,,,,,,,,
MINDANAO,,0.9,0.2,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,"2,545,104,359 ","2,932,278,988 ","3,056,467,868 ",,,,,,,,,,,,,
NCR,,"537,844,530 ","597,738,748 ","591,035,312 ",,,,,,,,,,,,,
LUZON,,"1,365,553,007 ","1,617,342,096 ","1,712,516,344 ",,,,,,,,,,,,,
VISAYAS,,"309,423,892 ","353,668,975 ","384,413,185 ",,,,,,,,,,,,,
MINDANAO,,"332,282,930 ","363,529,169 ","368,503,028 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,"1,666,600,660 ","1,859,515,225 ","1,901,400,627 ",,,,,,,,,,,,,
NCR,,"361,759,717 ","383,537,488 ","372,202,001 ",,,,,,,,,,,,,
LUZON,,"885,441,877 ","1,016,857,326 ","1,053,284,107 ",,,,,,,,,,,,,
VISAYAS,,"199,689,838 ","225,023,627 ","237,639,118 ",,,,,,,,,,,,,
MINDANAO,,"219,709,229 ","234,096,784 ","238,275,400 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
