REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
        c.  Financial Intermediation,,3.8,4.0,4.1,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.1,5.4,5.7,,,,,,
        f. Other Services,,6.9,7.0,7.0,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.8,24.3,23.4,,,,,,
        a. Agriculture and Forestry,,21.9,21.2,20.5,,,,,,
        b. Fishing,,2.9,3.1,2.8,,,,,,
II  INDUSTRY SECTOR,,33.6,34.0,34.6,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.4,,,,,,
        b. Manufacturing,,20.5,21.3,21.0,,,,,,
        c. Construction,,6.1,6.2,7.4,,,,,,
"        d. Electricity, Gas and Water Supply",,6.5,6.2,5.8,,,,,,
III  SERVICE SECTOR,,41.6,41.7,42.0,,,,,,
"        a. Transportation, Storage & Communication",,7.3,7.4,7.2,,,,,,
        c.  Financial Intermediation,,3.3,3.5,3.5,,,,,,
"        d. Real Estate, Renting & Business Activities",,4.9,5.0,5.3,,,,,,
        f. Other Services,,7.7,7.7,7.6,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.9 ,9.0 ,,,,,,,
        a. Agriculture and Forestry,,0.1 ,9.6 ,,,,,,,
        b. Fishing,,9.3 ,4.0 ,,,,,,,
II  INDUSTRY SECTOR,,8.8 ,13.1 ,,,,,,,
        a. Mining and Quarrying,,4.8 ,12.8 ,,,,,,,
        b. Manufacturing,,7.9 ,8.9 ,,,,,,,
        c. Construction,,11.0 ,34.1 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,8.9 ,2.5 ,,,,,,,
III  SERVICE SECTOR,,9.7 ,11.3 ,,,,,,,
"        a. Transportation, Storage & Communication",,7.2 ,4.7 ,,,,,,,
        c.  Financial Intermediation,,14.5 ,12.4 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,13.8 ,18.4 ,,,,,,,
        f. Other Services,,8.9 ,10.1 ,,,,,,,
GROSS DOMESTIC PRODUCT,,7.0 ,11.3 ,,,,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.2 ,3.2 ,,,,,,,
        a. Agriculture and Forestry,,1.9 ,3.7 ,,,,,,,
        b. Fishing,,13.0 ,(0.9),,,,,,,
II  INDUSTRY SECTOR,,6.8 ,9.0 ,,,,,,,
        a. Mining and Quarrying,,3.2 ,10.1 ,,,,,,,
        b. Manufacturing,,9.3 ,5.8 ,,,,,,,
        c. Construction,,5.8 ,29.3 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.2),(0.3),,,,,,,
III  SERVICE SECTOR,,5.5 ,8.0 ,,,,,,,
"        a. Transportation, Storage & Communication",,6.6 ,4.4 ,,,,,,,
        c.  Financial Intermediation,,9.7 ,7.3 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.7 ,12.0 ,,,,,,,
        f. Other Services,,4.4 ,6.0 ,,,,,,,
GROSS DOMESTIC PRODUCT,,5.3 ,7.2 ,,,,,,,
base Year: 2000,,,,,,,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,188.5,184.5,194.9,,,,,,
        a. Agriculture and Forestry,,193.2,189.7,200.4,,,,,,
        b. Fishing,,152.8,147.9,155.3,,,,,,
II  INDUSTRY SECTOR,,159.3,162.2,168.3,,,,,,
        a. Mining and Quarrying,,112.8,114.6,117.4,,,,,,
        b. Manufacturing,,145.7,143.8,147.9,,,,,,
        c. Construction,,188.3,197.5,204.8,,,,,,
"        d. Electricity, Gas and Water Supply",,177.2,193.2,198.5,,,,,,
III  SERVICE SECTOR,,171.4,178.3,183.8,,,,,,
"        a. Transportation, Storage & Communication",,153.5,154.5,154.9,,,,,,
        c.  Financial Intermediation,,193.7,202.3,212.0,,,,,,
"        d. Real Estate, Renting & Business Activities",,176.2,186.3,196.9,,,,,,
        f. Other Services,,153.5,160.2,166.4,,,,,,
GROSS DOMESTIC PRODUCT,,171.6,174.3,181.0,,,,,,
base Year: 2000,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.8 ,0.8 ,,,,,,,
        a. Agriculture and Forestry,,0.4 ,0.8 ,,,,,,,
        b. Fishing,,0.4 ,(0.0),,,,,,,
II  INDUSTRY SECTOR,,2.3 ,3.1 ,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,
        b. Manufacturing,,1.9 ,1.2 ,,,,,,,
        c. Construction,,0.4 ,1.8 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),(0.0),,,,,,,
III  SERVICE SECTOR,,2.3 ,3.4 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.3 ,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.3 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.4 ,0.6 ,,,,,,,
        f. Other Services,,0.3 ,0.5 ,,,,,,,
GROSS DOMESTIC PRODUCT,,5.3 ,7.2 ,,,,,,,
base Year: 2000,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.3 ,2.3 ,,,,,,,
        a. Agriculture and Forestry,,0.0 ,2.2 ,,,,,,,
        b. Fishing,,0.2 ,0.1 ,,,,,,,
II  INDUSTRY SECTOR,,2.7 ,4.1 ,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,
        b. Manufacturing,,1.4 ,1.6 ,,,,,,,
        c. Construction,,0.7 ,2.4 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.6 ,0.2 ,,,,,,,
III  SERVICE SECTOR,,4.1 ,4.8 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.3 ,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.5 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,1.0 ,,,,,,,
        f. Other Services,,0.6 ,0.7 ,,,,,,,
GROSS DOMESTIC PRODUCT,,7.0 ,11.3 ,,,,,,,
base Year: 2000,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,
        b. Fishing,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,
        c. Construction,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,
        f. Other Services,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,
Annual Growth,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, (2.2), 5.7 ,,,,,,,
        a. Agriculture and Forestry,, (1.8), 5.6 ,,,,,,,
        b. Fishing,, (3.2), 5.0 ,,,,,,,
II  INDUSTRY SECTOR,, 1.9 , 3.7 ,,,,,,,
        a. Mining and Quarrying,, 1.6 , 2.5 ,,,,,,,
        b. Manufacturing,, (1.3), 2.9 ,,,,,,,
        c. Construction,, 4.9 , 3.7 ,,,,,,,
"        d. Electricity, Gas and Water Supply",, 9.0 , 2.7 ,,,,,,,
III  SERVICE SECTOR,, 4.1 , 3.1 ,,,,,,,
"        a. Transportation, Storage & Communication",, 0.6 , 0.3 ,,,,,,,
        c.  Financial Intermediation,, 4.4 , 4.8 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 5.7 , 5.7 ,,,,,,,
        f. Other Services,, 4.4 , 3.9 ,,,,,,,
GROSS DOMESTIC PRODUCT,, 1.6 , 3.8 ,,,,,,,
