Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
"Table 4.4.1B.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"678,898,351","737,937,161",0,,,,,,,,,,,,,
,,0 ,"850,734 ","803,241,328 ",,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 PHILIPPINES ,,"678,898,351 ","738,787,895 ","803,241,328 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"357,507,863 ","391,136,192 ","437,644,207 ",,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"10,150,528 ","12,153,497 ","12,983,913 ",,,,,,,,,,,,,
I ,ILOCOS,"14,665,697 ","15,970,995 ","17,092,218 ",,,,,,,,,,,,,
II ,CAGAYAN VALLEY,"6,939,433 ","7,915,387 ","8,671,602 ",,,,,,,,,,,,,
III ,CENTRAL LUZON ,"44,843,278 ","49,436,633 ","51,322,385 ",,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,,,
IVA,CALABARZON ,"93,447,168 ","103,088,909 ","106,573,140 ",,,,,,,,,,,,,
IVB,MIMAROPA ,"7,714,024 ","8,454,791 ","8,547,225 ",,,,,,,,,,,,,
V ,BICOL,"12,250,655 ","14,352,664 ","14,860,915 ",,,,,,,,,,,,,
VI ,WESTERN VISAYAS,"21,654,579 ","20,874,255 ","21,308,879 ",,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,"44,828,973 ","48,013,142 ","50,783,485 ",,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,"9,525,117 ","7,778,442 ","8,117,195 ",,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"7,858,639 ","8,170,704 ","8,592,029 ",,,,,,,,,,,,,
X ,NORTHERN MINDANAO,"11,723,252 ","12,623,551 ","14,134,669 ",,,,,,,,,,,,,
XI ,DAVAO REGION ,"18,229,420 ","20,127,943 ","22,215,235 ",,,,,,,,,,,,,
XII ,SOCCSKSARGEN,"9,196,935 ","9,889,745 ","11,026,343 ",,,,,,,,,,,,,
XIII,CARAGA,"4,729,272 ","5,034,567 ","5,306,439 ",,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,633,518 ","3,766,479 ","4,061,449 ",,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.2A.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 55.2 , 55.3 , 56.8 ,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.8 , 1.8 ,,,,,,,,,,,,,
I ,ILOCOS, 1.9 , 2.0 , 1.9 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.9 , 0.9 , 0.9 ,,,,,,,,,,,,,
III ,CENTRAL LUZON , 6.2 , 6.2 , 5.9 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON , 13.4 , 13.6 , 12.8 ,,,,,,,,,,,,,
IVB,MIMAROPA , 1.0 , 1.0 , 1.0 ,,,,,,,,,,,,,
V ,BICOL, 1.6 , 1.7 , 1.6 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.9 , 2.6 , 2.5 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.4 , 6.1 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.2 , 0.9 , 0.9 ,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.0 , 1.0 , 1.0 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.7 , 1.7 , 1.8 ,,,,,,,,,,,,,
XI ,DAVAO REGION , 2.5 , 2.5 , 2.6 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.2 , 1.2 , 1.3 ,,,,,,,,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.2B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 52.7 , 52.9 , 54.5 ,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.5 , 1.6 , 1.6 ,,,,,,,,,,,,,
I ,ILOCOS, 2.2 , 2.2 , 2.1 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 1.0 , 1.1 , 1.1 ,,,,,,,,,,,,,
III ,CENTRAL LUZON , 6.6 , 6.7 , 6.4 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON , 13.8 , 14.0 , 13.3 ,,,,,,,,,,,,,
IVB,MIMAROPA , 1.1 , 1.1 , 1.1 ,,,,,,,,,,,,,
V ,BICOL, 1.8 , 1.9 , 1.9 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 3.2 , 2.8 , 2.7 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.6 , 6.5 , 6.3 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.4 , 1.1 , 1.0 ,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.2 , 1.1 , 1.1 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.7 , 1.7 , 1.8 ,,,,,,,,,,,,,
XI ,DAVAO REGION , 2.7 , 2.7 , 2.8 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.3 , 1.4 ,,,,,,,,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.3A  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.6 ,13.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,12.8 ,16.1 ,,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,22.8 ,11.2 ,,,,,,,,,,,,,,
I ,ILOCOS,13.0 ,10.9 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,19.2 ,15.4 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,13.4 ,7.1 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,13.8 ,7.0 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,11.9 ,3.6 ,,,,,,,,,,,,,,
V ,BICOL,21.2 ,7.1 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,1.9 ,7.1 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,12.2 ,8.8 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(12.6),12.4 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,8.6 ,11.5 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,13.8 ,18.4 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,14.2 ,14.6 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,11.3 ,18.6 ,,,,,,,,,,,,,,
XIII,CARAGA,13.3 ,12.6 ,,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.2 ,10.5 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.8 ,8.7 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,9.4 ,11.9 ,,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,19.7 ,6.8 ,,,,,,,,,,,,,,
I ,ILOCOS,8.9 ,7.0 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,14.1 ,9.6 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,10.2 ,3.8 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,10.3 ,3.4 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,9.6 ,1.1 ,,,,,,,,,,,,,,
V ,BICOL,17.2 ,3.5 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,(3.6),2.1 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,7.1 ,5.8 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(18.3),4.4 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.0 ,5.2 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,7.7 ,12.0 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,10.4 ,10.4 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,7.5 ,11.5 ,,,,,,,,,,,,,,
XIII,CARAGA,6.5 ,5.4 ,,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.7 ,7.8 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
"Table 4.4.4.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,179.8,186.0,193.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,188.4,194.2,201.5,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,197.9,203.1,211.4,,,,,,,,,,,,,
I ,ILOCOS,162.2,168.4,174.4,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,150.0,156.8,165.2,,,,,,,,,,,,,
III ,CENTRAL LUZON ,167.7,172.5,177.9,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,
IVA,CALABARZON ,175.3,180.7,187.0,,,,,,,,,,,,,
IVB,MIMAROPA ,165.6,169.1,173.2,,,,,,,,,,,,,
V ,BICOL,161.2,166.7,172.5,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,161.9,171.1,179.4,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,174.6,182.9,188.1,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,154.8,165.6,178.4,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,157.4,164.5,174.4,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,176.2,186.3,196.9,,,,,,,,,,,,,
XI ,DAVAO REGION ,168.2,173.9,180.5,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,160.2,165.8,176.4,,,,,,,,,,,,,
XIII,CARAGA,172.6,183.8,196.4,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,184.6,187.4,192.0,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN O. DWELLINGS & REAL ESTATE by Region,,,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,3.46 ,3.95 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,3.07 ,3.77 ,,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,2.60 ,4.12 ,,,,,,,,,,,,,,
I ,ILOCOS,3.80 ,3.61 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,4.54 ,5.34 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,2.86 ,3.13 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,3.12 ,3.47 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,2.10 ,2.47 ,,,,,,,,,,,,,,
V ,BICOL,3.43 ,3.45 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,5.66 ,4.89 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.75 ,2.86 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,7.02 ,7.73 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.50 ,5.99 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,5.72 ,5.70 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,3.41 ,3.80 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,3.49 ,6.39 ,,,,,,,,,,,,,,
XIII,CARAGA,6.45 ,6.85 ,,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,1.52 ,2.48 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.82 ,8.72 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.95 ,6.30 ,,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.30 ,0.11 ,,,,,,,,,,,,,,
I ,ILOCOS,0.19 ,0.15 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.14 ,0.10 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.68 ,0.26 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,,,
IVA,CALABARZON ,1.42 ,0.47 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,0.11 ,0.01 ,,,,,,,,,,,,,,
V ,BICOL,0.31 ,0.07 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,(0.11),0.06 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.47 ,0.37 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.26),0.05 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.05 ,0.06 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.13 ,0.20 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.28 ,0.28 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.10 ,0.15 ,,,,,,,,,,,,,,
XIII,CARAGA,0.04 ,0.04 ,,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.02 ,0.04 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.6 ,13.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,7.0 ,8.9 ,,,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.4 ,0.2 ,,,,,,,,,,,,,,
I ,ILOCOS,0.3 ,0.2 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.1 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.8 ,0.4 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,,,
IVA,CALABARZON ,1.8 ,0.9 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.0 ,,,,,,,,,,,,,,
V ,BICOL,0.3 ,0.1 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.1 ,0.2 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.8 ,0.6 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.2),0.1 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.1 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.2 ,0.3 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.4 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.2 ,,,,,,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.0 ,0.1 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.6,13.0,,,,,,,,,,,,,,
NCR,,7.0,8.9,,,,,,,,,,,,,,
LUZON,,3.9,2.1,,,,,,,,,,,,,,
VISAYAS,,0.7,0.9,,,,,,,,,,,,,,
MINDANAO,,0.9,1.2,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.8,8.7,,,,,,,,,,,,,,
NCR,,5.0,6.3,,,,,,,,,,,,,,
LUZON,,3.1,1.2,,,,,,,,,,,,,,
VISAYAS,,0.1,0.5,,,,,,,,,,,,,,
MINDANAO,,0.6,0.8,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,"1,220,726,350 ","1,374,403,392 ","1,553,387,417 ",,,,,,,,,,,,,
NCR,,"673,567,249 ","759,534,005 ","881,920,042 ",,,,,,,,,,,,,
LUZON,,"325,801,452 ","373,806,114 ","402,639,956 ",,,,,,,,,,,,,
