"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.9,5.9,5.7,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.6,4.8,4.7,,,,,,,,,,,,,,,
        b. Fishing,,1.3,1.1,1.0,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,60.4,60.7,59.0,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.2,,,,,,,,,,,,,,,
        b. Manufacturing,,50.6,51.2,49.7,,,,,,,,,,,,,,,
        c. Construction,,5.8,5.7,5.9,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.8,3.6,3.3,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,33.8,33.4,35.2,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.4,5.4,5.6,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,4.1,4.3,4.5,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.0,9.9,10.5,,,,,,,,,,,,,,,
        f. Other Services,,4.3,4.2,4.7,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.1,5.7,5.5,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.5,4.2,4.2,,,,,,,,,,,,,,,
        b. Fishing,,1.6,1.5,1.3,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,61.3,62.1,61.8,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,,,,,
        b. Manufacturing,,53.0,54.0,53.7,,,,,,,,,,,,,,,
        c. Construction,,4.8,4.7,4.6,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3,3.2,3.3,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,32.6,32.2,32.6,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.5,6.6,6.6,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.6,3.7,3.7,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.8,8.7,8.7,,,,,,,,,,,,,,,
        f. Other Services,,4.7,4.6,4.9,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.2 ,(0.9),,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,13.4 ,(0.4),,,,,,,,,,,,,,,,
        b. Fishing,,(10.2),(2.8),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,8.2 ,(0.5),,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,10.8 ,19.6 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,8.9 ,(0.9),,,,,,,,,,,,,,,,
        c. Construction,,5.4 ,5.7 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9 ,(6.6),,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.4 ,8.0 ,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.1 ,5.3 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,12.3 ,7.0 ,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.9 ,8.5 ,,,,,,,,,,,,,,,,
        f. Other Services,,4.5 ,14.8 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.6 ,2.3 ,,,,,,,,,,,,,,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.2),2.6 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(1.1),5.9 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(1.5),(6.6),,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,6.5 ,5.5 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,8.9 ,17.9 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,7.1 ,5.5 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,2.1 ,5.0 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5 ,6.7 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,3.8 ,7.4 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,6.6 ,5.9 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.8 ,6.0 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.4 ,6.8 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,2.2 ,14.2 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,5.1 ,5.9 ,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,, 00-99 ,01-00,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,154.8,169.6,163.8,,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,164.1,188.2,176.9,,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,129.3,118.0,122.8,,,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,157.6,160.1,150.9,,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,116.8,118.9,120.6,,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,152.9,155.4,146.1,,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,193.6,199.9,201.1,,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,181.7,182.5,159.8,,,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,165.6,169.7,170.6,,,,,,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,133.2,135.0,134.3,,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,182.6,190.3,192.1,,,,,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,180.7,187.0,190.0,,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,145.8,149.2,149.9,,,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,160.0,163.7,158.1,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.1),0.1 ,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.1),0.2 ,,,,,,,,,,,,,,,,
        b. Fishing,,(0.0),(0.1),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.0 ,3.4 ,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,3.8 ,2.9 ,,,,,,,,,,,,,,,,
        c. Construction,,0.1 ,0.2 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.2 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.2 ,2.4 ,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.4 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.2 ,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.3 ,0.6 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.1 ,0.6 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.1 ,5.9 ,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.5 ,(0.1),,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.6 ,(0.0),,,,,,,,,,,,,,,,
        b. Fishing,,(0.1),(0.0),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.9 ,(0.3),,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,4.5 ,(0.4),,,,,,,,,,,,,,,,
        c. Construction,,0.3 ,0.3 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.2),,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.1 ,2.7 ,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.3 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.3 ,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.8 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.2 ,0.6 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.6 ,2.3 ,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 9.5 , (3.4),,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,, 14.7 , (6.0),,,,,,,,,,,,,,,,
        b. Fishing,, (8.8), 4.1 ,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 1.6 , (5.7),,,,,,,,,,,,,,,,
        a. Mining and Quarrying,, 1.7 , 1.4 ,,,,,,,,,,,,,,,,
        b. Manufacturing,, 1.7 , (6.0),,,,,,,,,,,,,,,,
        c. Construction,, 3.2 , 0.6 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.4 , (12.4),,,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.5 , 0.6 ,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 1.4 , (0.5),,,,,,,,,,,,,,,,
        c.  Financial Intermediation,, 4.2 , 0.9 ,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.5 , 1.6 ,,,,,,,,,,,,,,,,
        f. Other Services,, 2.3 , 0.5 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.3 , (3.5),,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0252 ,-0.1282 ,,,,,,,,,,,,,,,,
        b. Fishing,,-0.0339 ,0.1458 ,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0287 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,,,,
        c. Construction,,-0.0777 ,0.6504 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0130 ,-0.4960 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.0387 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.1744 ,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0037 ,-0.0048 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.3362 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0957 ,0.0806 ,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.0011 ,-0.0002 ,,,,,,,,,,,,,,,,
        b. Fishing,,-0.0049 ,0.0001 ,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0007 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,,,,
        c. Construction,,-0.0717 ,0.0067 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0363 ,-0.0040 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.0014 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0020 ,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0036 ,-0.0001 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.0012 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0378 ,0.0022 ,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,,,
