REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
XIII,CARAGA,"21,666,667","15,215,333","16,079,904",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1.1B.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 23,713,315 "," 24,156,857 "," 29,354,055 ",,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA , -   , -   , -   ,,,,,,,,,,
 CAR  , CORDILLERA ," 2,997,498 "," 2,840,042 "," 2,594,755 ",,,,,,,,,,
 I  , ILOCOS ," 253,040 "," 301,115 "," 383,850 ",,,,,,,,,,
 II  , CAGAYAN VALLEY ," 245,459 "," 198,704 "," 83,574 ",,,,,,,,,,
 III  , CENTRAL LUZON  ," 111,986 "," 52,126 "," 67,277 ",,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  ," 546,987 "," 518,861 "," 666,100 ",,,,,,,,,,
 IVB , MIMAROPA  ," 7,603,469 "," 8,109,350 "," 8,142,696 ",,,,,,,,,,
 V  , BICOL ," 2,770,548 "," 2,729,955 "," 4,492,450 ",,,,,,,,,,
 VI  , WESTERN VISAYAS ," 3,343,447 "," 3,595,402 "," 5,230,868 ",,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 621,099 "," 654,696 "," 1,162,739 ",,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 198,769 "," 94,799 "," 96,922 ",,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 375,747 "," 257,069 "," 776,471 ",,,,,,,,,,
 X  , NORTHERN MINDANAO ," 428,111 "," 513,611 "," 600,974 ",,,,,,,,,,
 XI  , DAVAO REGION  ," 2,287,358 "," 2,089,052 "," 2,150,881 ",,,,,,,,,,
 XII  , SOCCSKSARGEN ," 68,816 "," 71,534 "," 95,448 ",,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , -   , -   , -   ,,,,,,,,,,
 XIII , CARAGA ," 1,860,982 "," 2,130,541 "," 2,809,050 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.2A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA , -   , -   , -   ,,,,,,,,,,
 CAR  , CORDILLERA , 13.9 , 13.7 , 11.4 ,,,,,,,,,,
 I  , ILOCOS , 0.8 , 0.9 , 0.9 ,,,,,,,,,,
 II  , CAGAYAN VALLEY , 1.0 , 0.8 , 0.1 ,,,,,,,,,,
 III  , CENTRAL LUZON  , 0.6 , 0.2 , 0.2 ,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  , 1.9 , 1.9 , 2.0 ,,,,,,,,,,
 IVB , MIMAROPA  , 23.0 , 27.1 , 18.2 ,,,,,,,,,,
 V  , BICOL , 13.9 , 14.6 , 22.8 ,,,,,,,,,,
 VI  , WESTERN VISAYAS , 5.0 , 7.1 , 6.8 ,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 1.6 , 1.7 , 3.5 ,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 0.6 , 0.4 , 0.4 ,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 1.1 , 0.8 , 2.7 ,,,,,,,,,,
 X  , NORTHERN MINDANAO , 0.9 , 1.0 , 1.0 ,,,,,,,,,,
 XI  , DAVAO REGION  , 15.7 , 16.0 , 16.5 ,,,,,,,,,,
 XII  , SOCCSKSARGEN , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , -   , -   , -   ,,,,,,,,,,
 XIII , CARAGA , 20.0 , 13.7 , 13.5 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.2B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA , -   , -   , -   ,,,,,,,,,,
 CAR  , CORDILLERA , 12.6 , 11.8 , 8.8 ,,,,,,,,,,
 I  , ILOCOS , 1.1 , 1.2 , 1.3 ,,,,,,,,,,
 II  , CAGAYAN VALLEY , 1.0 , 0.8 , 0.3 ,,,,,,,,,,
 III  , CENTRAL LUZON  , 0.5 , 0.2 , 0.2 ,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  , 2.3 , 2.1 , 2.3 ,,,,,,,,,,
 IVB , MIMAROPA  , 32.1 , 33.6 , 27.7 ,,,,,,,,,,
 V  , BICOL , 11.7 , 11.3 , 15.3 ,,,,,,,,,,
 VI  , WESTERN VISAYAS , 14.1 , 14.9 , 17.8 ,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 2.6 , 2.7 , 4.0 ,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 0.8 , 0.4 , 0.3 ,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 1.6 , 1.1 , 2.6 ,,,,,,,,,,
 X  , NORTHERN MINDANAO , 1.8 , 2.1 , 2.0 ,,,,,,,,,,
 XI  , DAVAO REGION  , 9.6 , 8.6 , 7.3 ,,,,,,,,,,
 XII  , SOCCSKSARGEN , 0.3 , 0.3 , 0.3 ,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , -   , -   , -   ,,,,,,,,,,
 XIII , CARAGA , 7.8 , 8.8 , 9.6 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3A  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,2.5 ,7.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, - , - ,,,,,,,,,,,
CAR ,CORDILLERA, 0.6 , (10.5),,,,,,,,,,,
I ,ILOCOS, 21.4 , 4.9 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, (20.7), (83.8),,,,,,,,,,,
III ,CENTRAL LUZON , (68.9), 17.4 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON , (0.4), 12.8 ,,,,,,,,,,,
IVB,MIMAROPA , 21.0 , (27.9),,,,,,,,,,,
V ,BICOL, 7.3 , 67.8 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 47.5 , 1.8 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 9.6 , 123.1 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, (27.8), 7.4 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, (23.8), 251.3 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 18.9 , 3.9 ,,,,,,,,,,,
XI ,DAVAO REGION , 4.9 , 10.3 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 9.8 , 22.0 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , - , - ,,,,,,,,,,,
XIII,CARAGA, (29.8), 5.7 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,1.9 ,21.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, - , - ,,,,,,,,,,,
CAR ,CORDILLERA, (5.3), (8.6),,,,,,,,,,,
I ,ILOCOS, 19.0 , 27.5 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, (19.0), (57.9),,,,,,,,,,,
III ,CENTRAL LUZON , (53.5), 29.1 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON , (5.1), 28.4 ,,,,,,,,,,,
IVB,MIMAROPA , 6.7 , 0.4 ,,,,,,,,,,,
V ,BICOL, (1.5), 64.6 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 7.5 , 45.5 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.4 , 77.6 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, (52.3), 2.2 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, (31.6), 202.0 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 20.0 , 17.0 ,,,,,,,,,,,
XI ,DAVAO REGION , (8.7), 3.0 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 3.9 , 33.4 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , - , - ,,,,,,,,,,,
XIII,CARAGA, 14.5 , 31.8 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 3.1.4.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,456.6,459.5,405.9,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,-,-,-,,,,,,,,,,
CAR ,CORDILLERA,502.6,533.8,523.0,,,,,,,,,,
I ,ILOCOS,325.3,331.9,273.2,,,,,,,,,,
II ,CAGAYAN VALLEY,458.8,449.3,172.6,,,,,,,,,,
III ,CENTRAL LUZON ,570.3,380.9,346.5,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,382.5,401.5,352.7,,,,,,,,,,
IVB,MIMAROPA ,326.9,370.8,266.4,,,,,,,,,,
V ,BICOL,544.2,592.4,603.9,,,,,,,,,,
VI ,WESTERN VISAYAS,160.5,220.2,154.1,,,,,,,,,,
VII ,CENTRAL VISAYAS,277.4,288.3,362.2,,,,,,,,,,
VIII ,EASTERN VISAYAS,315.9,478.1,502.2,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,322.7,359.2,417.7,,,,,,,,,,
X ,NORTHERN MINDANAO,215.5,213.6,189.6,,,,,,,,,,
XI ,DAVAO REGION ,741.5,851.3,911.6,,,,,,,,,,
XII ,SOCCSKSARGEN,183.1,193.4,176.8,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,-,-,-,,,,,,,,,,
XIII,CARAGA,1164.3,714.2,572.4,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN MINING by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,0.61 ,(11.65),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, - , - ,,,,,,,,,,,
CAR ,CORDILLERA,6.22 ,(2.02),,,,,,,,,,,
I ,ILOCOS,2.04 ,(17.69),,,,,,,,,,,
II ,CAGAYAN VALLEY,(2.07),(61.59),,,,,,,,,,,
III ,CENTRAL LUZON ,(33.21),(9.04),,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,4.97 ,(12.16),,,,,,,,,,,
IVB,MIMAROPA ,13.41 ,(28.16),,,,,,,,,,,
V ,BICOL,8.86 ,1.94 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,37.17 ,(30.03),,,,,,,,,,,
VII ,CENTRAL VISAYAS,3.94 ,25.62 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,51.37 ,5.04 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,11.31 ,16.30 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,(0.88),(11.22),,,,,,,,,,,
XI ,DAVAO REGION ,14.80 ,7.08 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,5.63 ,(8.54),,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , - , - ,,,,,,,,,,,
XIII,CARAGA,(38.66),(19.84),,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,1.87 ,21.51 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.00 ,0.00 ,,,,,,,,,,,
CAR ,CORDILLERA,(0.66),(1.02),,,,,,,,,,,
I ,ILOCOS,0.20 ,0.34 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,(0.20),(0.48),,,,,,,,,,,
III ,CENTRAL LUZON ,(0.25),0.06 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,(0.12),0.61 ,,,,,,,,,,,
IVB,MIMAROPA ,2.13 ,0.14 ,,,,,,,,,,,
V ,BICOL,(0.17),7.30 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,1.06 ,6.77 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.14 ,2.10 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.44),0.01 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.50),2.15 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.36 ,0.36 ,,,,,,,,,,,
XI ,DAVAO REGION ,(0.84),0.26 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.01 ,0.10 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.00 ,0.00 ,,,,,,,,,,,
XIII,CARAGA,1.14 ,2.81 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,2.5 ,7.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.0 ,0.0 ,,,,,,,,,,,
CAR ,CORDILLERA,0.1 ,(1.4),,,,,,,,,,,
I ,ILOCOS,0.2 ,0.0 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,(0.2),(0.7),,,,,,,,,,,
III ,CENTRAL LUZON ,(0.4),0.0 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,(0.0),0.2 ,,,,,,,,,,,
IVB,MIMAROPA ,4.8 ,(7.5),,,,,,,,,,,
V ,BICOL,1.0 ,9.9 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,2.4 ,0.1 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.2 ,2.1 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.2),0.0 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.3),2.1 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.2 ,0.0 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.8 ,1.6 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.0 ,0.0 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
XIII,CARAGA,(6.0),0.8 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,2.5,7.4,,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,,
LUZON,,5.4,0.5,,,,,,,,,,,
VISAYAS,,2.3,2.3,,,,,,,,,,,
MINDANAO,,-5.3,4.6,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,1.9,21.5,,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,,
LUZON,,0.9,7.0,,,,,,,,,,,
VISAYAS,,0.8,8.9,,,,,,,,,,,
MINDANAO,,0.2,5.7,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"108,285,565 ","110,989,261 ","119,159,846 ",,,,,,,,,,
NCR,,0 ,0 ,0 ,,,,,,,,,,
LUZON,,"59,678,928 ","65,573,553 ","66,164,180 ",,,,,,,,,,
VISAYAS,,"7,718,501 ","10,258,405 ","12,757,843 ",,,,,,,,,,
MINDANAO,,"40,888,136 ","35,157,303 ","40,237,823 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"23,713,315 ","24,156,857 ","29,354,055 ",,,,,,,,,,
NCR,,0 ,0 ,0 ,,,,,,,,,,
LUZON,,"14,528,986 ","14,750,154 ","16,430,704 ",,,,,,,,,,
VISAYAS,,"4,163,315 ","4,344,897 ","6,490,529 ",,,,,,,,,,
MINDANAO,,"5,021,014 ","5,061,806 ","6,432,823 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,2.5 ,7.4 ,,,,,,,,,,,
NCR,, -   , -   ,,,,,,,,,,,
LUZON,,9.9 ,0.9 ,,,,,,,,,,,
VISAYAS,,32.9 ,24.4 ,,,,,,,,,,,
MINDANAO,,(14.0),14.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,1.9 ,21.5 ,,,,,,,,,,,
NCR,, -   , -   ,,,,,,,,,,,
LUZON,,1.5 ,11.4 ,,,,,,,,,,,
VISAYAS,,4.4 ,49.4 ,,,,,,,,,,,
MINDANAO,,0.8 ,27.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, -   , -   , -   ,,,,,,,,,,
LUZON,, 55.11 , 59.08 , 55.53 ,,,,,,,,,,
VISAYAS,, 7.13 , 9.24 , 10.71 ,,,,,,,,,,
MINDANAO,, 37.76 , 31.68 , 33.77 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, -   , -   , -   ,,,,,,,,,,
LUZON,, 61.27 , 61.06 , 55.97 ,,,,,,,,,,
VISAYAS,, 17.56 , 17.99 , 22.11 ,,,,,,,,,,
MINDANAO,, 21.17 , 20.95 , 21.91 ,,,,,,,,,,
