REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,-1.2,4,
,,,,
NCR ,NATIONAL CAPITAL REGION,2.5,0.7,
CAR ,CORDILLERA ADMINISTRATIVE REGION,-4.5,5.1,
I ,ILOCOS REGION,-1.7,2.4,
II ,CAGAYAN VALLEY,-3,6.2,
III ,CENTRAL LUZON ,0.7,3.9,
IVA,CALABARZON ,3.4,-0.6,
,MIMAROPA REGION ,-6.8,3,
V ,BICOL REGION,-0.1,2.6,
VI ,WESTERN VISAYAS,-1.8,8.8,
VII ,CENTRAL VISAYAS,-0.2,7,
VIII ,EASTERN VISAYAS,2.4,0.1,
IX ,ZAMBOANGA PENINSULA,-5,-0.4,
X ,NORTHERN MINDANAO,2.4,4.7,
XI ,DAVAO REGION ,-1.3,1.7,
XII ,SOCCSKSARGEN,-9.5,8.7,
XIII,CARAGA,-1.6,0.9,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,-2.9,7.7,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 2.4.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,189.9,196.7,206.6
,,,,
NCR ,NATIONAL CAPITAL REGION,216.7,209,210.5
CAR ,CORDILLERA ADMINISTRATIVE REGION,181.7,192.2,185.2
I ,ILOCOS REGION,173.7,174.7,183.7
II ,CAGAYAN VALLEY,179.9,184.3,192.9
III ,CENTRAL LUZON ,164.1,163.5,176.1
IVA,CALABARZON ,163.9,167.6,182.9
,MIMAROPA REGION ,197.3,206.6,220.9
V ,BICOL REGION,196.2,205.2,216.8
VI ,WESTERN VISAYAS,202.7,205.4,209.1
VII ,CENTRAL VISAYAS,205.4,210.3,219.8
VIII ,EASTERN VISAYAS,204.4,210.5,208.9
IX ,ZAMBOANGA PENINSULA,195.7,202.1,222.8
X ,NORTHERN MINDANAO,194.3,210,215.7
XI ,DAVAO REGION ,259.9,279.8,291.1
XII ,SOCCSKSARGEN,193.7,207.4,213.6
XIII,CARAGA,199.7,214.6,226.8
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,205,220.2,236.1
Source: Philippine Statistics Authority,,,,
