REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
IVA,CALABARZON ,"97,792,624 ","103,733,090 ","108,001,510 "
,MIMAROPA REGION ,"5,997,780 ","6,512,060 ","7,014,429 "
V ,BICOL,"13,405,649 ","14,306,252 ","14,914,105 "
VI ,WESTERN VISAYAS,"40,399,033 ","42,907,747 ","45,706,172 "
VII ,CENTRAL VISAYAS,"75,204,405 ","78,933,983 ","83,002,403 "
VIII ,EASTERN VISAYAS,"8,398,732 ","8,883,235 ","9,314,338 "
IX ,ZAMBOANGA PENINSULA,"15,866,177 ","16,397,620 ","17,048,760 "
X ,NORTHERN MINDANAO,"43,640,595 ","48,171,694 ","51,004,709 "
XI ,DAVAO REGION ,"59,190,467 ","63,863,231 ","69,452,055 "
XII ,SOCCSKSARGEN,"19,822,662 ","21,287,805 ","22,992,438 "
XIII,CARAGA,"3,725,596 ","4,064,105 ","4,300,799 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"578,707 ","626,799 ","664,101 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.2.2A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 62.5 , 62.7 , 63.3 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 
I ,ILOCOS, 1.5 , 1.6 , 1.5 
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.6 
III ,CENTRAL LUZON , 4.3 , 4.2 , 4.1 
IVA,CALABARZON , 7.4 , 7.2 , 7.0 
,MIMAROPA REGION , 0.5 , 0.5 , 0.5 
V ,BICOL, 1.0 , 1.0 , 1.0 
VI ,WESTERN VISAYAS, 3.2 , 3.1 , 3.1 
VII ,CENTRAL VISAYAS, 6.2 , 6.2 , 6.0 
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.2 , 1.2 
X ,NORTHERN MINDANAO, 3.6 , 3.7 , 3.6 
XI ,DAVAO REGION , 4.8 , 4.9 , 4.9 
XII ,SOCCSKSARGEN, 1.5 , 1.6 , 1.5 
XIII,CARAGA, 0.3 , 0.3 , 0.3 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.2.2B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 62.6 , 62.9 , 63.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 
I ,ILOCOS, 1.6 , 1.6 , 1.6 
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.6 
III ,CENTRAL LUZON , 4.4 , 4.3 , 4.2 
IVA,CALABARZON , 7.7 , 7.6 , 7.4 
,MIMAROPA REGION , 0.5 , 0.5 , 0.5 
V ,BICOL, 1.1 , 1.0 , 1.0 
VI ,WESTERN VISAYAS, 3.2 , 3.1 , 3.1 
VII ,CENTRAL VISAYAS, 5.9 , 5.8 , 5.7 
VIII ,EASTERN VISAYAS, 0.7 , 0.6 , 0.6 
IX ,ZAMBOANGA PENINSULA, 1.2 , 1.2 , 1.2 
X ,NORTHERN MINDANAO, 3.4 , 3.5 , 3.5 
XI ,DAVAO REGION , 4.7 , 4.7 , 4.7 
XII ,SOCCSKSARGEN, 1.6 , 1.6 , 1.6 
XIII,CARAGA, 0.3 , 0.3 , 0.3 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.2.3A  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,10.0 ,10.1 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,10.3 ,11.1 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,9.8 ,8.5 ,
I ,ILOCOS,10.5 ,8.9 ,
II ,CAGAYAN VALLEY,9.2 ,9.2 ,
III ,CENTRAL LUZON ,8.6 ,7.6 ,
IVA,CALABARZON ,7.6 ,6.5 ,
,MIMAROPA REGION ,11.2 ,9.8 ,
V ,BICOL,8.1 ,6.2 ,
VI ,WESTERN VISAYAS,9.1 ,8.1 ,
VII ,CENTRAL VISAYAS,8.6 ,8.0 ,
VIII ,EASTERN VISAYAS,7.5 ,8.6 ,
IX ,ZAMBOANGA PENINSULA,6.5 ,5.7 ,
X ,NORTHERN MINDANAO,12.6 ,8.3 ,
XI ,DAVAO REGION ,12.0 ,12.1 ,
XII ,SOCCSKSARGEN,10.8 ,8.7 ,
XIII,CARAGA,11.3 ,7.2 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,10.8 ,8.1 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,7.6 ,7.3 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,8.2 ,8.2 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.4 ,8.1 ,
I ,ILOCOS,8.3 ,7.7 ,
II ,CAGAYAN VALLEY,6.6 ,6.5 ,
III ,CENTRAL LUZON ,5.8 ,4.8 ,
IVA,CALABARZON ,6.1 ,4.1 ,
,MIMAROPA REGION ,8.6 ,7.7 ,
V ,BICOL,6.7 ,4.2 ,
VI ,WESTERN VISAYAS,6.2 ,6.5 ,
VII ,CENTRAL VISAYAS,5.0 ,5.2 ,
VIII ,EASTERN VISAYAS,5.8 ,4.9 ,
IX ,ZAMBOANGA PENINSULA,3.3 ,4.0 ,
X ,NORTHERN MINDANAO,10.4 ,5.9 ,
XI ,DAVAO REGION ,7.9 ,8.8 ,
XII ,SOCCSKSARGEN,7.4 ,8.0 ,
XIII,CARAGA,9.1 ,5.8 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,8.3 ,6.0 ,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 4.2.4.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,189.9,194.0,198.9
,,,,
NCR ,NATIONAL CAPITAL REGION,189.5,193.3,198.4
CAR ,CORDILLERA ADMINISTRATIVE REGION,189.4,193.6,194.5
I ,ILOCOS,182.7,186.4,188.5
II ,CAGAYAN VALLEY,185.0,189.6,194.3
III ,CENTRAL LUZON ,183.3,188.1,193.1
IVA,CALABARZON ,182.7,185.4,189.6
,MIMAROPA REGION ,184.9,189.4,193.1
V ,BICOL,187.0,189.4,193.0
VI ,WESTERN VISAYAS,189.5,194.6,197.4
VII ,CENTRAL VISAYAS,200.2,207.1,212.8
VIII ,EASTERN VISAYAS,194.3,197.4,204.5
IX ,ZAMBOANGA PENINSULA,194.0,200.0,203.3
X ,NORTHERN MINDANAO,199.2,203.2,207.8
XI ,DAVAO REGION ,194.4,201.8,208.1
XII ,SOCCSKSARGEN,187.5,193.5,194.8
XIII,CARAGA,202.3,206.4,209.2
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,212.7,217.6,222.0
Source: Philippine Statistics Authority,,,,
