"Table 4.2.2A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
PERCENT DISTRIBUTION,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 62.6 , 62.5 , 62.7 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 ,,
I ,ILOCOS, 1.6 , 1.5 , 1.6 ,,
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.6 ,,
III ,CENTRAL LUZON , 4.4 , 4.3 , 4.2 ,,
IVA,CALABARZON , 7.4 , 7.4 , 7.2 ,,
,MIMAROPA REGION , 0.5 , 0.5 , 0.5 ,,
V ,BICOL, 1.0 , 1.0 , 1.0 ,,
VI ,WESTERN VISAYAS, 3.2 , 3.2 , 3.1 ,,
VII ,CENTRAL VISAYAS, 6.2 , 6.2 , 6.2 ,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.3 , 1.2 ,,
X ,NORTHERN MINDANAO, 3.6 , 3.6 , 3.7 ,,
XI ,DAVAO REGION , 4.7 , 4.8 , 4.9 ,,
XII ,SOCCSKSARGEN, 1.5 , 1.5 , 1.6 ,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,
"Table 4.2.2B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
PERCENT DISTRIBUTION,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 62.5 , 62.6 , 62.9 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 ,,
I ,ILOCOS, 1.6 , 1.6 , 1.6 ,,
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.6 ,,
III ,CENTRAL LUZON , 4.5 , 4.4 , 4.3 ,,
IVA,CALABARZON , 7.7 , 7.7 , 7.6 ,,
,MIMAROPA REGION , 0.5 , 0.5 , 0.5 ,,
V ,BICOL, 1.1 , 1.1 , 1.0 ,,
VI ,WESTERN VISAYAS, 3.2 , 3.2 , 3.1 ,,
VII ,CENTRAL VISAYAS, 5.9 , 5.9 , 5.8 ,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.6 ,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.2 , 1.2 ,,
X ,NORTHERN MINDANAO, 3.5 , 3.4 , 3.5 ,,
XI ,DAVAO REGION , 4.6 , 4.7 , 4.7 ,,
XII ,SOCCSKSARGEN, 1.5 , 1.6 , 1.6 ,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,
"Table 4.2.3A  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,7.5 ,9.6 ,,,
NCR ,NATIONAL CAPITAL REGION,7.4 ,9.9 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.6 ,9.5 ,,,
I ,ILOCOS,7.0 ,10.1 ,,,
II ,CAGAYAN VALLEY,7.8 ,8.8 ,,,
III ,CENTRAL LUZON ,4.7 ,8.2 ,,,
IVA,CALABARZON ,7.1 ,7.2 ,,,
,MIMAROPA REGION ,8.1 ,10.8 ,,,
V ,BICOL,7.6 ,7.7 ,,,
VI ,WESTERN VISAYAS,7.8 ,8.7 ,,,
VII ,CENTRAL VISAYAS,8.5 ,8.2 ,,,
VIII ,EASTERN VISAYAS,8.0 ,7.1 ,,,
IX ,ZAMBOANGA PENINSULA,7.8 ,6.2 ,,,
X ,NORTHERN MINDANAO,7.4 ,12.2 ,,,
XI ,DAVAO REGION ,9.7 ,11.6 ,,,
XII ,SOCCSKSARGEN,9.0 ,10.4 ,,,
XIII,CARAGA,8.5 ,10.9 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.1 ,10.5 ,,,
"Table 4.2.3B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,7.1 ,7.2 ,,,
NCR ,NATIONAL CAPITAL REGION,7.4 ,7.8 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.2 ,7.1 ,,,
I ,ILOCOS,7.1 ,8.0 ,,,
II ,CAGAYAN VALLEY,9.1 ,6.2 ,,,
III ,CENTRAL LUZON ,4.4 ,5.4 ,,,
IVA,CALABARZON ,6.9 ,5.7 ,,,
,MIMAROPA REGION ,8.3 ,8.2 ,,,
V ,BICOL,7.7 ,6.4 ,,,
VI ,WESTERN VISAYAS,5.9 ,5.8 ,,,
VII ,CENTRAL VISAYAS,6.9 ,4.6 ,,,
VIII ,EASTERN VISAYAS,7.2 ,5.4 ,,,
IX ,ZAMBOANGA PENINSULA,6.4 ,3.0 ,,,
X ,NORTHERN MINDANAO,6.6 ,10.0 ,,,
XI ,DAVAO REGION ,7.4 ,7.5 ,,,
XII ,SOCCSKSARGEN,8.7 ,7.0 ,,,
XIII,CARAGA,7.5 ,8.7 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.3 ,8.0 ,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,
Base Year : 2000,,,,,,
"Table 4.2.4.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
IMPLICIT PRICE INDEX,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,
PHILIPPINES,,189.3,189.9,194.0,,
NCR ,NATIONAL CAPITAL REGION,189.7,189.5,193.2,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,188.7,189.4,193.6,,
I ,ILOCOS,182.9,182.7,186.4,,
II ,CAGAYAN VALLEY,187.2,185.0,189.5,,
III ,CENTRAL LUZON ,182.8,183.3,188.1,,
IVA,CALABARZON ,182.4,182.7,185.4,,
,MIMAROPA REGION ,185.2,184.9,189.3,,
V ,BICOL,187.2,187.0,189.4,,
VI ,WESTERN VISAYAS,186.1,189.5,194.6,,
VII ,CENTRAL VISAYAS,197.3,200.2,207.1,,
VIII ,EASTERN VISAYAS,192.7,194.3,197.4,,
IX ,ZAMBOANGA PENINSULA,191.3,194.0,200.0,,
X ,NORTHERN MINDANAO,197.5,199.2,203.1,,
XI ,DAVAO REGION ,190.3,194.4,201.8,,
XII ,SOCCSKSARGEN,187.0,187.5,193.5,,
XIII,CARAGA,200.4,202.3,206.4,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,213.2,212.7,217.6,,
