REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
III ,CENTRAL LUZON ,3.0 ,4.1 ,
IVA,CALABARZON ,4.2 ,4.7 ,
,MIMAROPA REGION ,5.3 ,8.7 ,
V ,BICOL,6.3 ,6.8 ,
VI ,WESTERN VISAYAS,8.4 ,6.9 ,
VII ,CENTRAL VISAYAS,2.8 ,9.5 ,
VIII ,EASTERN VISAYAS,11.5 ,5.0 ,
IX ,ZAMBOANGA PENINSULA,2.0 ,5.3 ,
X ,NORTHERN MINDANAO,5.2 ,9.3 ,
XI ,DAVAO REGION ,7.6 ,10.3 ,
XII ,SOCCSKSARGEN,6.9 ,6.9 ,
XIII,CARAGA,7.4 ,5.3 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.0 ,4.7 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,5.3 ,4.0 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,3.3 ,2.2 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.0 ,3.8 ,
I ,ILOCOS,6.2 ,4.0 ,
II ,CAGAYAN VALLEY,6.6 ,4.5 ,
III ,CENTRAL LUZON ,5.0 ,3.9 ,
IVA,CALABARZON ,6.6 ,3.7 ,
,MIMAROPA REGION ,7.1 ,7.3 ,
V ,BICOL,6.7 ,4.0 ,
VI ,WESTERN VISAYAS,6.6 ,5.8 ,
VII ,CENTRAL VISAYAS,5.3 ,5.2 ,
VIII ,EASTERN VISAYAS,8.8 ,2.3 ,
IX ,ZAMBOANGA PENINSULA,4.3 ,4.9 ,
X ,NORTHERN MINDANAO,6.1 ,7.5 ,
XI ,DAVAO REGION ,6.3 ,7.1 ,
XII ,SOCCSKSARGEN,4.5 ,6.1 ,
XIII,CARAGA,5.9 ,5.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.4 ,3.8 ,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 4.1.4.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,147.3,148.6,151.2
,,,,
NCR ,NATIONAL CAPITAL REGION,140.3,148.2,152.1
CAR ,CORDILLERA ADMINISTRATIVE REGION,135.4,132.7,133.6
I ,ILOCOS,155.9,153.7,155.3
II ,CAGAYAN VALLEY,160.1,158.8,160.5
III ,CENTRAL LUZON ,155.1,152.1,152.4
IVA,CALABARZON ,134.3,131.2,132.5
,MIMAROPA REGION ,156.2,153.6,155.7
V ,BICOL,170.4,169.7,174.3
VI ,WESTERN VISAYAS,142.7,145.0,146.4
VII ,CENTRAL VISAYAS,157.5,153.7,160.0
VIII ,EASTERN VISAYAS,149.9,153.6,157.6
IX ,ZAMBOANGA PENINSULA,167.6,164.0,164.7
X ,NORTHERN MINDANAO,156.0,154.6,157.3
XI ,DAVAO REGION ,144.9,146.8,151.1
XII ,SOCCSKSARGEN,140.3,143.5,144.6
XIII,CARAGA,165.3,167.6,167.3
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,205.9,203.1,204.9
Source: Philippine Statistics Authority,,,,
