REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
2014 TO 2016,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,
NCR ,NATIONAL CAPITAL REGION, 0.7 , 0.9 , 0.9 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.0 , 1.9 , 1.9 ,,,,
I ,ILOCOS, 6.6 , 6.7 , 6.4 ,,,,
II ,CAGAYAN VALLEY, 7.8 , 7.2 , 6.9 ,,,,
III ,CENTRAL LUZON , 14.8 , 14.0 , 13.6 ,,,,
IVA,CALABARZON , 7.9 , 8.3 , 8.6 ,,,,
,MIMAROPA REGION , 3.6 , 3.8 , 3.7 ,,,,
V ,BICOL, 4.7 , 4.5 , 4.6 ,,,,
VI ,WESTERN VISAYAS, 8.3 , 8.6 , 8.3 ,,,,
VII ,CENTRAL VISAYAS, 4.1 , 4.5 , 4.4 ,,,,
VIII ,EASTERN VISAYAS, 3.8 , 3.8 , 3.9 ,,,,
IX ,ZAMBOANGA PENINSULA, 3.8 , 3.8 , 3.8 ,,,,
X ,NORTHERN MINDANAO, 9.0 , 9.7 , 10.4 ,,,,
XI ,DAVAO REGION , 8.2 , 8.8 , 9.1 ,,,,
XII ,SOCCSKSARGEN, 7.8 , 7.2 , 6.9 ,,,,
XIII,CARAGA, 2.6 , 2.4 , 2.5 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.3 , 4.1 , 4.2 ,,,,
"Table 2.1.2B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,
NCR ,NATIONAL CAPITAL REGION, 0.8 , 0.9 , 0.9 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.2 , 2.1 , 2.0 ,,,,
I ,ILOCOS, 7.1 , 7.1 , 7.0 ,,,,
II ,CAGAYAN VALLEY, 7.9 , 7.8 , 7.7 ,,,,
III ,CENTRAL LUZON , 16.2 , 16.3 , 16.5 ,,,,
IVA,CALABARZON , 8.8 , 9.3 , 9.8 ,,,,
,MIMAROPA REGION , 3.4 , 3.6 , 3.4 ,,,,
V ,BICOL, 4.2 , 4.1 , 4.2 ,,,,
VI ,WESTERN VISAYAS, 8.2 , 8.2 , 8.1 ,,,,
VII ,CENTRAL VISAYAS, 4.1 , 4.1 , 4.1 ,,,,
VIII ,EASTERN VISAYAS, 3.6 , 3.4 , 3.5 ,,,,
IX ,ZAMBOANGA PENINSULA, 3.5 , 3.5 , 3.4 ,,,,
X ,NORTHERN MINDANAO, 9.4 , 9.6 , 9.9 ,,,,
XI ,DAVAO REGION , 6.6 , 6.6 , 6.6 ,,,,
XII ,SOCCSKSARGEN, 7.6 , 7.3 , 6.9 ,,,,
XIII,CARAGA, 2.6 , 2.3 , 2.3 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 3.8 , 3.7 , 3.7 ,,,,
"Table 2.1.3A  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
GROWTH RATES,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,
PHILIPPINES,,(5.1),3.4 ,,,,,
NCR ,NATIONAL CAPITAL REGION,19.7 ,3.0 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(9.8),0.9 ,,,,,
I ,ILOCOS,(4.2),(1.0),,,,,
II ,CAGAYAN VALLEY,(12.8),(0.3),,,,,
III ,CENTRAL LUZON ,(10.2),0.5 ,,,,,
IVA,CALABARZON ,(0.4),7.8 ,,,,,
,MIMAROPA REGION ,(1.6),0.7 ,,,,,
V ,BICOL,(9.3),6.9 ,,,,,
VI ,WESTERN VISAYAS,(1.8),0.2 ,,,,,
VII ,CENTRAL VISAYAS,3.7 ,1.3 ,,,,,
VIII ,EASTERN VISAYAS,(5.2),6.4 ,,,,,
IX ,ZAMBOANGA PENINSULA,(5.3),1.5 ,,,,,
X ,NORTHERN MINDANAO,2.5 ,11.2 ,,,,,
XI ,DAVAO REGION ,2.0 ,6.6 ,,,,,
XII ,SOCCSKSARGEN,(12.0),(1.2),,,,,
XIII,CARAGA,(12.9),7.8 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(10.3),6.0 ,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
GROWTH RATES,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,
PHILIPPINES,,0.6 ,(0.6),,,,,
NCR ,NATIONAL CAPITAL REGION,4.1 ,(1.3),,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(4.1),(4.7),,,,,
I ,ILOCOS,0.4 ,(1.6),,,,,
II ,CAGAYAN VALLEY,(0.1),(2.9),,,,,
III ,CENTRAL LUZON ,0.8 ,0.9 ,,,,,
IVA,CALABARZON ,5.9 ,4.7 ,,,,,
,MIMAROPA REGION ,3.8 ,(4.1),,,,,
V ,BICOL,0.4 ,1.4 ,,,,,
VI ,WESTERN VISAYAS,0.1 ,(1.6),,,,,
VII ,CENTRAL VISAYAS,2.8 ,(1.4),,,,,
VIII ,EASTERN VISAYAS,(3.6),1.9 ,,,,,
IX ,ZAMBOANGA PENINSULA,2.2 ,(3.6),,,,,
X ,NORTHERN MINDANAO,2.8 ,2.2 ,,,,,
XI ,DAVAO REGION ,1.1 ,(1.3),,,,,
XII ,SOCCSKSARGEN,(3.4),(6.8),,,,,
XIII,CARAGA,(9.7),(0.8),,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(2.8),(0.9),,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,
Base Year : 2000,,,,,,,,
"Table 2.1.4.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,
PHILIPPINES,,210.2,198.4,206.4,,,,
NCR ,NATIONAL CAPITAL REGION,189.3,217.6,227.2,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,193.5,182.1,192.8,,,,
I ,ILOCOS,195.3,186.3,187.3,,,,
II ,CAGAYAN VALLEY,207.3,180.9,185.6,,,,
III ,CENTRAL LUZON ,191.5,170.5,169.8,,,,
IVA,CALABARZON ,188.2,177.0,182.3,,,,
,MIMAROPA REGION ,221.6,209.9,220.4,,,,
V ,BICOL,236.5,213.6,225.3,,,,
VI ,WESTERN VISAYAS,212.9,208.9,212.6,,,,
VII ,CENTRAL VISAYAS,212.2,214.2,220.0,,,,
VIII ,EASTERN VISAYAS,222.8,219.2,229.0,,,,
IX ,ZAMBOANGA PENINSULA,231.9,214.8,226.2,,,,
X ,NORTHERN MINDANAO,201.2,200.6,218.2,,,,
XI ,DAVAO REGION ,261.8,264.0,285.1,,,,
XII ,SOCCSKSARGEN,214.0,194.9,206.6,,,,
XIII,CARAGA,208.8,201.6,219.0,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,236.7,218.3,233.5,,,,
