GROSS DOMESTIC PRODUCT,,"1,009,389,533","1,026,046,727","1,097,720,281",,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,6.7,6.9,6.1,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.1,5.4,4.6,,,,,,,,,,,,,,,,,
        b. Fishing,,1.6,1.5,1.5,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,63.0,61.6,61.3,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,,,,,,,
        b. Manufacturing,,54.1,53.0,51.9,,,,,,,,,,,,,,,,,
        c. Construction,,4.7,4.5,5.3,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.1,4.0,4.1,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,30.4,31.6,32.5,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.5,5.4,5.5,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.4,3.5,3.7,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.2,8.8,9.3,,,,,,,,,,,,,,,,,
        f. Other Services,,4.1,4.1,4.2,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,6.6,6.6,6.3,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.8,4.9,4.7,,,,,,,,,,,,,,,,,
        b. Fishing,,1.8,1.7,1.6,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,62.3,61.3,61.3,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,,,,,,,
        b. Manufacturing,,54.2,53.5,52.9,,,,,,,,,,,,,,,,,
        c. Construction,,4.2,4.0,4.6,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.7,3.7,3.6,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,31.1,32.1,32.4,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.4,6.5,6.6,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.2,3.3,3.4,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.8,8.3,8.5,,,,,,,,,,,,,,,,,
        f. Other Services,,4.8,4.8,4.7,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,8.4 ,(3.7),,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,12.0 ,(8.3),,,,,,,,,,,,,,,,,,
        b. Fishing,,(3.0),13.1 ,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.7 ,7.6 ,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,10.2 ,12.8 ,,,,,,,,,,,,,,,,,,
        b. Manufacturing,,2.9 ,5.7 ,,,,,,,,,,,,,,,,,,
        c. Construction,,0.9 ,26.6 ,,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.3 ,11.0 ,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.1 ,11.2 ,,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.6 ,9.5 ,,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,10.3 ,14.2 ,,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,13.3 ,13.4 ,,,,,,,,,,,,,,,,,,
        f. Other Services,,6.5 ,8.7 ,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.0 ,8.0 ,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.2 ,2.5 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,3.8 ,2.0 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(5.7),3.9 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,0.1 ,6.9 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,3.3 ,2.0 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,0.3 ,5.9 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,(3.2),23.5 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5 ,3.9 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.9 ,8.0 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,3.4 ,7.8 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,5.3 ,11.1 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,9.1 ,9.1 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,1.8 ,5.7 ,,,,,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,1.7 ,7.0 ,,,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,, 00-99 ,01-00,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,155.4,166.5,156.4,,,,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,162.1,175.0,157.3,,,,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,137.2,141.0,153.6,,,,,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,156.4,160.5,161.4,,,,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,97.7,104.2,115.3,,,,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,154.3,158.4,158.1,,,,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,173.5,180.8,185.3,,,,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,170.0,171.3,183.0,,,,,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,151.2,157.3,162.0,,,,,,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,132.2,132.4,134.5,,,,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,164.6,172.5,177.4,,,,,,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,163.0,169.3,176.1,,,,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,132.4,138.5,142.4,,,,,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,154.7,159.8,161.3,,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.1 ,0.2 ,,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.2 ,0.1 ,,,,,,,,,,,,,,,,,,
        b. Fishing,,(0.1),0.1 ,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.0 ,4.3 ,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,,,,,,
        b. Manufacturing,,0.1 ,3.2 ,,,,,,,,,,,,,,,,,,
        c. Construction,,(0.1),0.9 ,,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.1 ,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.5 ,2.6 ,,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.5 ,,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.4 ,,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.7 ,0.8 ,,,,,,,,,,,,,,,,,,
        f. Other Services,,0.1 ,0.3 ,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.7 ,7.0 ,,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6 ,(0.3),,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.6 ,(0.4),,,,,,,,,,,,,,,,,,
        b. Fishing,,(0.0),0.2 ,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,4.7 ,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,,,,,,
        b. Manufacturing,,1.6 ,3.0 ,,,,,,,,,,,,,,,,,,
        c. Construction,,0.0 ,1.2 ,,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.4 ,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.8 ,3.6 ,,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.5 ,,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.5 ,,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.1 ,1.2 ,,,,,,,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.4 ,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.0 ,8.0 ,,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.76,,,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.12,,,,,,,,,,,,,,,,,,,
        b. Fishing,,0.64,,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-1.57,,,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.04,,,,,,,,,,,,,,,,,,,
        b. Manufacturing,,-0.82,,,,,,,,,,,,,,,,,,,
        c. Construction,,-0.79,,,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.01,,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.11,,,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.00,,,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.20,,,,,,,,,,,,,,,,,,,
        f. Other Services,,0.04,,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.92,,,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.57 ,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,1.65 ,,,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.92,,,,,,,,,,,,,,,,,,,
