REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
ARMM ,MUSLIM MINDANAO ,11.0 ,7.9 ,,,,,,,,,
XIII,CARAGA,11.8 ,9.3 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.5 ,5.9 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,2.4 ,5.4 ,,,,,,,,,
CAR ,CORDILLERA,1.2 ,7.0 ,,,,,,,,,
I ,ILOCOS,1.1 ,0.7 ,,,,,,,,,
II ,CAGAYAN VALLEY,1.0 ,0.4 ,,,,,,,,,
III ,CENTRAL LUZON ,1.1 ,1.5 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,4.7 ,11.8 ,,,,,,,,,
IVB,MIMAROPA ,5.6 ,2.9 ,,,,,,,,,
V ,BICOL,5.7 ,8.5 ,,,,,,,,,
VI ,WESTERN VISAYAS,1.5 ,6.6 ,,,,,,,,,
VII ,CENTRAL VISAYAS,2.0 ,13.9 ,,,,,,,,,
VIII ,EASTERN VISAYAS,1.0 ,1.5 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.8 ,8.5 ,,,,,,,,,
X ,NORTHERN MINDANAO,1.0 ,3.5 ,,,,,,,,,
XI ,DAVAO REGION ,2.0 ,4.9 ,,,,,,,,,
XII ,SOCCSKSARGEN,3.5 ,5.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(2.9),0.4 ,,,,,,,,,
XIII,CARAGA,(1.8),1.0 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 4.3.4.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,445.2,485.7,502.3,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,458.5,497.3,511.4,,,,,,,,
CAR ,CORDILLERA,390.3,431.7,457.8,,,,,,,,
I ,ILOCOS,368.8,407.7,431.0,,,,,,,,
II ,CAGAYAN VALLEY,418.1,463.3,492.7,,,,,,,,
III ,CENTRAL LUZON ,416.1,466.4,499.8,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,435.7,485.1,504.9,,,,,,,,
IVB,MIMAROPA ,396.1,426.3,443.4,,,,,,,,
V ,BICOL,388.3,431.1,462.1,,,,,,,,
VI ,WESTERN VISAYAS,368.0,413.1,440.5,,,,,,,,
VII ,CENTRAL VISAYAS,372.2,418.3,445.1,,,,,,,,
VIII ,EASTERN VISAYAS,430.3,484.9,522.1,,,,,,,,
IX ,ZAMBOANGA PENINSULA,359.2,413.5,434.6,,,,,,,,
X ,NORTHERN MINDANAO,373.9,419.6,442.0,,,,,,,,
XI ,DAVAO REGION ,397.4,440.6,470.7,,,,,,,,
XII ,SOCCSKSARGEN,380.3,429.7,456.6,,,,,,,,
ARMM ,MUSLIM MINDANAO ,441.2,504.2,541.9,,,,,,,,
XIII,CARAGA,401.4,456.7,494.3,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,8.46,2.84,,,,,,,,,
CAR ,CORDILLERA,10.59,6.06,,,,,,,,,
I ,ILOCOS,10.56,5.72,,,,,,,,,
II ,CAGAYAN VALLEY,10.81,6.34,,,,,,,,,
III ,CENTRAL LUZON ,12.09,7.18,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,11.32,4.09,,,,,,,,,
IVB,MIMAROPA ,7.63,4.02,,,,,,,,,
V ,BICOL,11.01,7.20,,,,,,,,,
VI ,WESTERN VISAYAS,12.26,6.62,,,,,,,,,
VII ,CENTRAL VISAYAS,12.39,6.41,,,,,,,,,
VIII ,EASTERN VISAYAS,12.69,7.69,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,15.11,5.11,,,,,,,,,
X ,NORTHERN MINDANAO,12.22,5.33,,,,,,,,,
XI ,DAVAO REGION ,10.89,6.83,,,,,,,,,
XII ,SOCCSKSARGEN,12.98,6.26,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,14.28,7.47,,,,,,,,,
XIII,CARAGA,13.78,8.23,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.52 ,5.94 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,1.86 ,4.13 ,,,,,,,,,
CAR ,CORDILLERA,0.00 ,0.01 ,,,,,,,,,
I ,ILOCOS,0.01 ,0.01 ,,,,,,,,,
II ,CAGAYAN VALLEY,0.00 ,0.00 ,,,,,,,,,
III ,CENTRAL LUZON ,0.03 ,0.04 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,
IVA,CALABARZON ,0.31 ,0.80 ,,,,,,,,,
IVB,MIMAROPA ,0.08 ,0.04 ,,,,,,,,,
V ,BICOL,0.04 ,0.07 ,,,,,,,,,
VI ,WESTERN VISAYAS,0.05 ,0.20 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.07 ,0.50 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.00 ,0.01 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.01 ,0.03 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.01 ,0.02 ,,,,,,,,,
XI ,DAVAO REGION ,0.02 ,0.06 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.01 ,0.02 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.00),0.00 ,,,,,,,,,
XIII,CARAGA,(0.00),0.00 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.8 ,9.5 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,8.8 ,6.6 ,,,,,,,,,
CAR ,CORDILLERA,0.0 ,0.0 ,,,,,,,,,
I ,ILOCOS,0.1 ,0.0 ,,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.0 ,,,,,,,,,
III ,CENTRAL LUZON ,0.3 ,0.2 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,1.1 ,1.1 ,,,,,,,,,
IVB,MIMAROPA ,0.2 ,0.1 ,,,,,,,,,
V ,BICOL,0.1 ,0.1 ,,,,,,,,,
VI ,WESTERN VISAYAS,0.4 ,0.4 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.4 ,0.7 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.0 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.0 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.1 ,0.1 ,,,,,,,,,
XI ,DAVAO REGION ,0.1 ,0.1 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,
XIII,CARAGA,0.0 ,0.0 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.8,9.5,,,,,,,,,
NCR,,8.8,6.6,,,,,,,,,
LUZON,,1.9,1.6,,,,,,,,,
VISAYAS,,0.9,1.1,,,,,,,,,
MINDANAO,,0.3,0.3,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.5,5.9,,,,,,,,,
NCR,,1.9,4.1,,,,,,,,,
LUZON,,0.5,1.0,,,,,,,,,
VISAYAS,,0.1,0.7,,,,,,,,,
MINDANAO,,0.0,0.1,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"361,971,588 ","404,860,063 ","443,521,371 ",,,,,,,,
NCR,,"286,763,480 ","318,560,469 ","345,202,402 ",,,,,,,,
LUZON,,"44,557,730 ","51,293,373 ","57,916,969 ",,,,,,,,
VISAYAS,,"21,859,455 ","24,973,386 ","29,241,375 ",,,,,,,,
MINDANAO,,"8,790,922 ","10,032,835 ","11,160,625 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"81,310,379 ","83,355,835 ","88,305,359 ",,,,,,,,
NCR,,"62,544,262 ","64,058,847 ","67,501,807 ",,,,,,,,
LUZON,,"10,643,799 ","11,036,873 ","11,845,064 ",,,,,,,,
VISAYAS,,"5,841,967 ","5,940,734 ","6,530,216 ",,,,,,,,
MINDANAO,,"2,280,351 ","2,319,381 ","2,428,272 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.8 ,9.5 ,,,,,,,,,
NCR,,11.1 ,8.4 ,,,,,,,,,
LUZON,,15.1 ,12.9 ,,,,,,,,,
VISAYAS,,14.2 ,17.1 ,,,,,,,,,
MINDANAO,,14.1 ,11.2 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.5 ,5.9 ,,,,,,,,,
NCR,,2.4 ,5.4 ,,,,,,,,,
LUZON,,3.7 ,7.3 ,,,,,,,,,
VISAYAS,,1.7 ,9.9 ,,,,,,,,,
MINDANAO,,1.7 ,4.7 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 79.22 , 78.68 , 77.83 ,,,,,,,,
LUZON,, 12.31 , 12.67 , 13.06 ,,,,,,,,
VISAYAS,, 6.04 , 6.17 , 6.59 ,,,,,,,,
MINDANAO,, 2.43 , 2.48 , 2.52 ,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 76.92 , 76.85 , 76.44 ,,,,,,,,
LUZON,, 13.09 , 13.24 , 13.41 ,,,,,,,,
VISAYAS,, 7.18 , 7.13 , 7.40 ,,,,,,,,
MINDANAO,, 2.80 , 2.78 , 2.75 ,,,,,,,,
