REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.9 ,11.7 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,6.1 ,9.2 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.9 ,5.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.5 ,5.7 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,6.7 ,4.8 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.2 ,7.5 ,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 , 00-99 ,01-00,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,161.1,166.4,165.2,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,184.7,185.0,184.1,#REF!,#REF!,,,,,,,,
        b. Fishing,,92.3,103.3,99.2,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,163.0,173.6,166.3,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,187.3,248.9,178.5,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,148.0,147.5,147.5,#REF!,#REF!,,,,,,,,
        c. Construction,,168.8,175.5,180.2,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,165.4,168.2,181.5,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,148.4,154.3,160.2,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,128.7,132.7,134.7,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,162.4,170.2,175.4,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,165.9,173.8,180.6,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,152.4,156.4,162.1,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,146.0,155.5,165.1,#REF!,#REF!,,,,,,,,
        f. Other Services,,141.3,145.9,153.7,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,154.1,160.6,162.5,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.6 ,(0.0),,,,,,,,,,,
        a. Agriculture and Forestry,,3.5 ,0.1 ,,,,,,,,,,,
        b. Fishing,,0.1 ,(0.2),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.1),3.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,0.5 ,1.4 ,,,,,,,,,,,
        c. Construction,,(0.9),1.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.8 ,4.4 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.9 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.5 ,1.5 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.6 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.5 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0 ,0.2 ,,,,,,,,,,,
        f. Other Services,,0.9 ,0.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.2 ,7.5 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.8 ,(0.2),,,,,,,,,,,
        a. Agriculture and Forestry,,4.2 ,0.0 ,,,,,,,,,,,
        b. Fishing,,0.5 ,(0.3),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.0 ,2.5 ,,,,,,,,,,,
        a. Mining and Quarrying,,1.2 ,(0.9),,,,,,,,,,,
        b. Manufacturing,,0.5 ,1.3 ,,,,,,,,,,,
        c. Construction,,(0.7),1.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.0 ,6.5 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.8 ,0.9 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.2 ,2.0 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.8 ,0.9 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.6 ,0.8 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.5 ,,,,,,,,,,,
        f. Other Services,,1.3 ,1.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.7 ,8.8 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.53,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.20,,,,,,,,,,,,
        b. Fishing,,0.33,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.05,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.08,,,,,,,,,,,,
        b. Manufacturing,,0.36,,,,,,,,,,,,
        c. Construction,,-0.22,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.01,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.21,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.11,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.00,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.01,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.04,,,,,,,,,,,,
        f. Other Services,,0.29,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.78,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,5.45 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,6.24 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,0.78,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
