Table 3.1.2A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, -   , -   , -   ,,,,,,,,,,
CAR ,CORDILLERA, 12.8 , 12.1 , 6.0 ,,,,,,,,,,
I ,ILOCOS, 2.4 , 2.4 , 3.5 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 1.2 , 1.2 , 1.8 ,,,,,,,,,,
III ,CENTRAL LUZON , 1.3 , 2.0 , 3.5 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 1.4 , 1.3 , 1.8 ,,,,,,,,,,
IVB,MIMAROPA , 32.1 , 33.6 , 37.2 ,,,,,,,,,,
V ,BICOL, 8.3 , 8.4 , 10.7 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 6.9 , 9.1 , 8.0 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 3.7 , 4.3 , 5.1 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.1 , 0.3 , 0.4 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.7 , 2.7 , 2.3 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 0.6 , 0.6 , 0.8 ,,,,,,,,,,
XI ,DAVAO REGION , 16.9 , 11.5 , 3.2 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 0.3 , 0.3 , 0.4 ,,,,,,,,,,
XIII,CARAGA, 9.4 , 9.9 , 15.1 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.2B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, -   , -   , -   ,,,,,,,,,,
CAR ,CORDILLERA, 6.4 , 5.5 , 2.4 ,,,,,,,,,,
I ,ILOCOS, 4.2 , 4.1 , 4.6 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 2.5 , 2.4 , 2.8 ,,,,,,,,,,
III ,CENTRAL LUZON , 2.5 , 3.1 , 4.2 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 2.7 , 2.6 , 2.6 ,,,,,,,,,,
IVB,MIMAROPA , 35.7 , 36.3 , 36.4 ,,,,,,,,,,
V ,BICOL, 4.5 , 4.1 , 4.5 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 7.2 , 7.4 , 7.6 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 4.4 , 4.7 , 4.9 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.2 , 0.4 , 0.5 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.2 , 1.8 , 1.7 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.2 , 1.1 , 1.2 ,,,,,,,,,,
XI ,DAVAO REGION , 9.0 , 5.9 , 2.3 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 0.6 , 0.6 , 0.6 ,,,,,,,,,,
XIII,CARAGA, 16.7 , 19.9 , 23.5 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.2 , 0.2 , 0.2 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3A  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.1 ,(15.1),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, - , - ,,,,,,,,,,,
CAR ,CORDILLERA, 4.6 , (57.5),,,,,,,,,,,
I ,ILOCOS, 13.2 , 22.2 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 14.1 , 22.3 ,,,,,,,,,,,
III ,CENTRAL LUZON , 69.7 , 44.9 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON , 10.2 , 12.8 ,,,,,,,,,,,
IVB,MIMAROPA , 16.3 , (6.0),,,,,,,,,,,
V ,BICOL, 11.5 , 8.9 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 47.7 , (25.3),,,,,,,,,,,
VII ,CENTRAL VISAYAS, 31.5 , 0.3 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 322.9 , 8.9 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 12.5 , (28.1),,,,,,,,,,,
X ,NORTHERN MINDANAO, 12.0 , 16.6 ,,,,,,,,,,,
XI ,DAVAO REGION , (24.0), (76.4),,,,,,,,,,,
XII ,SOCCSKSARGEN, 20.0 , 16.1 ,,,,,,,,,,,
XIII,CARAGA, 17.5 , 29.0 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 8.3 , 12.6 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0 ,2.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, - , - ,,,,,,,,,,,
CAR ,CORDILLERA, (9.3), (54.8),,,,,,,,,,,
I ,ILOCOS, 5.4 , 14.8 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 6.4 , 15.8 ,,,,,,,,,,,
III ,CENTRAL LUZON , 32.7 , 41.7 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON , 3.3 , 2.0 ,,,,,,,,,,,
IVB,MIMAROPA , 8.9 , 2.5 ,,,,,,,,,,,
V ,BICOL, (4.0), 11.8 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 11.1 , 4.2 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 13.0 , 6.5 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 116.5 , 26.0 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, (14.4), 0.6 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 4.2 , 9.5 ,,,,,,,,,,,
XI ,DAVAO REGION , (30.0), (59.8),,,,,,,,,,,
XII ,SOCCSKSARGEN, 6.6 , 12.1 ,,,,,,,,,,,
XIII,CARAGA, 28.0 , 20.5 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 1.5 , 2.3 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
Table 3.1.4.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,195.3,202.8,168.5,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,-,-,-,,,,,,,,,,
CAR ,CORDILLERA,388.9,448.4,422.0,,,,,,,,,,
I ,ILOCOS,110.3,118.5,126.2,,,,,,,,,,
II ,CAGAYAN VALLEY,94.6,101.4,107.0,,,,,,,,,,
III ,CENTRAL LUZON ,106.3,135.8,139.0,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,97.7,104.2,115.3,,,,,,,,,,
IVB,MIMAROPA ,175.6,187.6,172.1,,,,,,,,,,
V ,BICOL,358.2,415.9,405.1,,,,,,,,,,
VI ,WESTERN VISAYAS,187.3,248.9,178.5,,,,,,,,,,
VII ,CENTRAL VISAYAS,162.1,188.7,177.7,,,,,,,,,,
VIII ,EASTERN VISAYAS,94.4,184.5,159.4,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,238.4,313.4,224.1,,,,,,,,,,
X ,NORTHERN MINDANAO,98.6,105.9,112.8,,,,,,,,,,
XI ,DAVAO REGION ,366.2,397.3,233.2,,,,,,,,,,
XII ,SOCCSKSARGEN,93.0,104.7,108.5,,,,,,,,,,
XIII,CARAGA,110.1,101.2,108.3,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,94.0,100.4,110.5,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN MINING by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,3.84 ,(16.91),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, - , - ,,,,,,,,,,,
CAR ,CORDILLERA,15.29 ,(5.87),,,,,,,,,,,
I ,ILOCOS,7.41 ,6.51 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,7.17 ,5.54 ,,,,,,,,,,,
III ,CENTRAL LUZON ,27.81 ,2.30 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,6.68 ,10.57 ,,,,,,,,,,,
IVB,MIMAROPA ,6.78 ,(8.25),,,,,,,,,,,
V ,BICOL,16.11 ,(2.60),,,,,,,,,,,
VI ,WESTERN VISAYAS,32.88 ,(28.31),,,,,,,,,,,
VII ,CENTRAL VISAYAS,16.42 ,(5.82),,,,,,,,,,,
VIII ,EASTERN VISAYAS,95.36 ,(13.57),,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,31.42 ,(28.48),,,,,,,,,,,
X ,NORTHERN MINDANAO,7.42 ,6.45 ,,,,,,,,,,,
XI ,DAVAO REGION ,8.51 ,(41.31),,,,,,,,,,,
XII ,SOCCSKSARGEN,12.57 ,3.56 ,,,,,,,,,,,
XIII,CARAGA,(8.17),7.07 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,6.76 ,10.11 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.00 ,2.18 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.00 ,0.00 ,,,,,,,,,,,
CAR ,CORDILLERA,(0.60),(2.99),,,,,,,,,,,
I ,ILOCOS,0.23 ,0.61 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.16 ,0.39 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.81 ,1.27 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,0.09 ,0.05 ,,,,,,,,,,,
IVB,MIMAROPA ,3.17 ,0.91 ,,,,,,,,,,,
V ,BICOL,(0.18),0.48 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.80 ,0.31 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.57 ,0.30 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.22 ,0.10 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.32),0.01 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.05 ,0.11 ,,,,,,,,,,,
XI ,DAVAO REGION ,(2.69),(3.52),,,,,,,,,,,
XII ,SOCCSKSARGEN,0.04 ,0.07 ,,,,,,,,,,,
XIII,CARAGA,4.67 ,4.08 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.00 ,0.00 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.1 ,(15.1),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.0 ,0.0 ,,,,,,,,,,,
CAR ,CORDILLERA,0.6 ,(6.9),,,,,,,,,,,
I ,ILOCOS,0.3 ,0.5 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.3 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.9 ,0.9 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,0.1 ,0.2 ,,,,,,,,,,,
IVB,MIMAROPA ,5.2 ,(2.0),,,,,,,,,,,
V ,BICOL,1.0 ,0.7 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,3.3 ,(2.3),,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.2 ,0.0 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.3 ,0.0 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.3 ,(0.8),,,,,,,,,,,
X ,NORTHERN MINDANAO,0.1 ,0.1 ,,,,,,,,,,,
XI ,DAVAO REGION ,(4.0),(8.8),,,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.0 ,,,,,,,,,,,
XIII,CARAGA,1.6 ,2.9 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.1,-15.1,,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,,
LUZON,,8.3,-6.3,,,,,,,,,,,
VISAYAS,,4.7,-2.3,,,,,,,,,,,
MINDANAO,,-1.9,-6.5,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0,2.2,,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,,
LUZON,,3.7,0.7,,,,,,,,,,,
VISAYAS,,1.6,0.7,,,,,,,,,,,
MINDANAO,,1.7,0.7,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"128,727,400 ","143,026,956 ","121,435,141 ",,,,,,,,,,
NCR,,0 ,0 ,0 ,,,,,,,,,,
LUZON,,"76,577,253 ","87,287,277 ","78,297,411 ",,,,,,,,,,
VISAYAS,,"13,669,936 ","19,742,398 ","16,505,640 ",,,,,,,,,,
MINDANAO,,"38,480,211 ","35,997,281 ","26,632,090 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"65,898,068 ","70,509,209 ","72,047,154 ",,,,,,,,,,
NCR,,0 ,0 ,0 ,,,,,,,,,,
LUZON,,"38,535,672 ","40,954,549 ","41,463,770 ",,,,,,,,,,
VISAYAS,,"7,750,670 ","8,795,901 ","9,299,268 ",,,,,,,,,,
MINDANAO,,"19,611,726 ","20,758,759 ","21,284,117 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.1 ,(15.1),,,,,,,,,,,
NCR,,#DIV/0!,#DIV/0!,,,,,,,,,,,
LUZON,,14.0 ,(10.3),,,,,,,,,,,
VISAYAS,,44.4 ,(16.4),,,,,,,,,,,
MINDANAO,,(6.5),(26.0),,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.0 ,2.2 ,,,,,,,,,,,
NCR,,#DIV/0!,#DIV/0!,,,,,,,,,,,
LUZON,,6.3 ,1.2 ,,,,,,,,,,,
VISAYAS,,13.5 ,5.7 ,,,,,,,,,,,
MINDANAO,,5.8 ,2.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, -   , -   , -   ,,,,,,,,,,
LUZON,, 59.49 , 61.03 , 64.48 ,,,,,,,,,,
VISAYAS,, 10.62 , 13.80 , 13.59 ,,,,,,,,,,
MINDANAO,, 29.89 , 25.17 , 21.93 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, -   , -   , -   ,,,,,,,,,,
LUZON,, 58.48 , 58.08 , 57.55 ,,,,,,,,,,
VISAYAS,, 11.76 , 12.47 , 12.91 ,,,,,,,,,,
MINDANAO,, 29.76 , 29.44 , 29.54 ,,,,,,,,,,
