REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
"GROWTH RATES, AT CURRENT PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.7 ,8.3 ,
        a. Agriculture and Forestry,,8.3 ,9.0 ,
        b. Fishing,,4.4 ,4.0 ,
II  INDUSTRY SECTOR,,8.3 ,18.6 ,
        a. Mining and Quarrying,,13.3 ,14.1 ,
        b. Manufacturing,,3.4 ,9.1 ,
        c. Construction,,13.6 ,21.9 ,
"        d. Electricity, Gas and Water Supply",,2.8 ,19.1 ,
III  SERVICE SECTOR,,8.4 ,10.3 ,
"        a. Transportation, Storage & Communication",,5.1 ,3.8 ,
        c.  Financial Intermediation,,8.8 ,13.9 ,
"        d. Real Estate, Renting & Business Activities",,8.4 ,11.0 ,
        f. Other Services,,9.0 ,9.0 ,
GROSS DOMESTIC PRODUCT,,8.2 ,12.3 ,
"Table 3.4B.  REGION I, ILOCOS",,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.4 ,(2.3),
        a. Agriculture and Forestry,,2.3 ,(2.1),
        b. Fishing,,2.9 ,(3.0),
II  INDUSTRY SECTOR,,6.4 ,11.9 ,
        a. Mining and Quarrying,,4.3 ,8.5 ,
        b. Manufacturing,,5.4 ,1.6 ,
        c. Construction,,11.5 ,16.2 ,
"        d. Electricity, Gas and Water Supply",,1.7 ,12.1 ,
III  SERVICE SECTOR,,6.7 ,6.8 ,
"        a. Transportation, Storage & Communication",,4.0 ,3.7 ,
        c.  Financial Intermediation,,7.0 ,8.2 ,
"        d. Real Estate, Renting & Business Activities",,7.0 ,5.1 ,
        f. Other Services,,7.8 ,8.5 ,
GROSS DOMESTIC PRODUCT,,5.8 ,6.5 ,
Base Year: 2000,,,,
"Table 4.4.  REGION I, ILOCOS",,,,
IMPLICIT PRICE INDEX,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,174.7,183.8,203.7
        a. Agriculture and Forestry,,187.1,198.1,220.5
        b. Fishing,,124.5,126.3,135.4
II  INDUSTRY SECTOR,,176.9,180.1,190.9
        a. Mining and Quarrying,,139.4,151.4,159.1
        b. Manufacturing,,177.3,174.0,186.9
        c. Construction,,200.5,204.2,214.1
"        d. Electricity, Gas and Water Supply",,158.1,159.8,169.7
III  SERVICE SECTOR,,174.2,176.9,182.7
"        a. Transportation, Storage & Communication",,153.7,155.3,155.4
        c.  Financial Intermediation,,195.6,198.9,209.4
"        d. Real Estate, Renting & Business Activities",,185.5,188.0,198.6
        f. Other Services,,162.8,164.6,165.4
GROSS DOMESTIC PRODUCT,,175.1,179.2,188.9
