REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
PERCENT DISTRIBUTION,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 19.6 , 16.8 , 13.4 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.3 , 1.5 , 1.7 
I ,ILOCOS REGION, 4.5 , 5.7 , 6.0 
II ,CAGAYAN VALLEY, 2.1 , 2.0 , 2.1 
III ,CENTRAL LUZON , 10.1 , 9.4 , 10.9 
IVA,CALABARZON , 13.8 , 12.4 , 13.6 
,MIMAROPA REGION , 2.1 , 1.8 , 2.1 
V ,BICOL REGION, 4.1 , 3.9 , 3.9 
VI ,WESTERN VISAYAS, 8.1 , 7.9 , 7.8 
VII ,CENTRAL VISAYAS, 9.9 , 12.2 , 11.5 
VIII ,EASTERN VISAYAS, 3.5 , 4.4 , 3.4 
IX ,ZAMBOANGA PENINSULA, 3.4 , 3.8 , 3.3 
X ,NORTHERN MINDANAO, 5.0 , 5.7 , 5.5 
XI ,DAVAO REGION , 6.3 , 6.9 , 9.1 
XII ,SOCCSKSARGEN, 2.9 , 3.3 , 3.4 
XIII,CARAGA, 2.2 , 2.0 , 2.2 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.2 , 0.2 
Table 3.3.2B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
PERCENT DISTRIBUTION,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 20.0 , 17.2 , 13.7 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.1 , 1.4 , 1.6 
I ,ILOCOS REGION, 4.5 , 5.7 , 6.1 
II ,CAGAYAN VALLEY, 2.2 , 2.1 , 2.2 
III ,CENTRAL LUZON , 10.1 , 9.2 , 10.7 
IVA,CALABARZON , 13.5 , 12.2 , 13.4 
,MIMAROPA REGION , 2.0 , 1.8 , 2.0 
V ,BICOL REGION, 4.1 , 3.9 , 3.9 
VI ,WESTERN VISAYAS, 8.0 , 7.9 , 7.8 
VII ,CENTRAL VISAYAS, 9.9 , 12.2 , 11.5 
VIII ,EASTERN VISAYAS, 3.5 , 4.5 , 3.4 
IX ,ZAMBOANGA PENINSULA, 3.6 , 4.0 , 3.4 
X ,NORTHERN MINDANAO, 4.8 , 5.5 , 5.3 
XI ,DAVAO REGION , 6.3 , 7.0 , 9.1 
XII ,SOCCSKSARGEN, 3.0 , 3.3 , 3.5 
XIII,CARAGA, 2.1 , 2.0 , 2.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.2 , 0.2 
Table 3.3.3A  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,14.3 ,7.9 ,
NCR ,NATIONAL CAPITAL REGION,(1.7),(13.9),
CAR ,CORDILLERA ADMINISTRATIVE REGION,(25.7),26.3 ,
I ,ILOCOS REGION,44.9 ,13.9 ,
II ,CAGAYAN VALLEY,9.8 ,13.5 ,
III ,CENTRAL LUZON ,5.6 ,25.3 ,
IVA,CALABARZON ,2.9 ,18.4 ,
,MIMAROPA REGION ,2.8 ,20.1 ,
V ,BICOL REGION,7.0 ,7.9 ,
VI ,WESTERN VISAYAS,12.6 ,6.4 ,
VII ,CENTRAL VISAYAS,41.8 ,1.1 ,
VIII ,EASTERN VISAYAS,46.1 ,(17.9),
IX ,ZAMBOANGA PENINSULA,27.3 ,(7.3),
X ,NORTHERN MINDANAO,29.7 ,4.5 ,
XI ,DAVAO REGION ,26.1 ,42.0 ,
XII ,SOCCSKSARGEN,26.9 ,12.7 ,
XIII,CARAGA,5.0 ,17.0 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,22.2 ,4.7 ,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,12.1 ,5.3 ,
NCR ,NATIONAL CAPITAL REGION,(3.5),(16.1),
CAR ,CORDILLERA ADMINISTRATIVE REGION,(26.4),23.6 ,
I ,ILOCOS REGION,41.3 ,11.8 ,
II ,CAGAYAN VALLEY,7.6 ,10.7 ,
III ,CENTRAL LUZON ,2.9 ,22.3 ,
IVA,CALABARZON ,1.0 ,15.9 ,
,MIMAROPA REGION ,0.5 ,17.3 ,
V ,BICOL REGION,5.5 ,5.1 ,
VI ,WESTERN VISAYAS,10.0 ,4.5 ,
VII ,CENTRAL VISAYAS,38.3 ,(0.9),
VIII ,EASTERN VISAYAS,42.4 ,(21.0),
IX ,ZAMBOANGA PENINSULA,24.2 ,(9.4),
X ,NORTHERN MINDANAO,27.7 ,2.2 ,
XI ,DAVAO REGION ,24.0 ,38.2 ,
XII ,SOCCSKSARGEN,23.9 ,10.4 ,
XIII,CARAGA,2.5 ,14.3 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,20.3 ,2.5 ,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 3.3.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
IMPLICIT PRICE INDEX,,,,
REGION / YEAR,,2015 ,2016 ,2017 
PHILIPPINES,,198.0,202.0,207.0
NCR ,NATIONAL CAPITAL REGION,194.0,197.5,202.7
CAR ,CORDILLERA ADMINISTRATIVE REGION,218.9,221.2,226.1
I ,ILOCOS REGION,195.5,200.5,204.2
II ,CAGAYAN VALLEY,189.3,193.1,198.0
III ,CENTRAL LUZON ,199.4,204.7,209.9
IVA,CALABARZON ,201.1,204.8,209.2
,MIMAROPA REGION ,198.9,203.3,208.1
V ,BICOL REGION,198.9,201.7,207.0
VI ,WESTERN VISAYAS,199.0,203.7,207.3
VII ,CENTRAL VISAYAS,197.5,202.4,206.6
VIII ,EASTERN VISAYAS,195.5,200.6,208.6
IX ,ZAMBOANGA PENINSULA,187.7,192.5,197.0
X ,NORTHERN MINDANAO,206.6,209.8,214.5
XI ,DAVAO REGION ,197.2,200.6,206.1
XII ,SOCCSKSARGEN,192.7,197.4,201.4
XIII,CARAGA,206.5,211.5,216.6
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,213.9,217.2,221.9
