REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,
Unit : In Thousand Persons,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,
2013 TO 2015,,,,,,,,
,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,
X ,NORTHERN MINDANAO, 1.8 , 1.0 ,,,,,
XI ,DAVAO REGION , 1.7 , 2.8 ,,,,,
XII ,SOCCSKSARGEN, 2.1 , 1.7 ,,,,,
XIII,CARAGA, 1.4 , 6.7 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 1.4 , 4.9 ,,,,,
REGIONAL POPULATION BY MAJOR ISLAND GROUP,,,,,,,,
PHILIPPINES,,"98,197 ","99,880 ","101,562 ",,,,
NCR,,"12,590 ","12,799 ","12,652 ",,,,
 LUZON ,," 43,310 "," 44,128 "," 44,765 ",,,,
 VISAYAS ,," 18,945 "," 19,205 "," 19,688 ",,,,
 MINDANAO ,," 23,352 "," 23,748 "," 24,457 ",,,,
" GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES ",,,,,,,,
 REGION / YEAR ,, 13-14 , 14-15 ,,,,,
 NCR ,, 1.7 , (1.2),,,,,
 LUZON ,, 1.9 , 1.4 ,,,,,
 VISAYAS ,, 1.4 , 2.5 ,,,,,
 MINDANAO ,, 1.7 , 3.0 ,,,,,
 Source: Philippine Statistics Authority ,,,,,,,,
1999 TO 2001,,,,,,,,
1999 TO 2001,,,,,,,,
1999 TO 2001,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,
