Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"3,179,359","3,335,909","3,590,111",,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 3,179,358,701 "," 3,335,908,573 "," 3,590,110,879 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA," 1,649,499,555 "," 1,729,271,237 "," 1,857,316,593 ",,,,,,,,,
CAR ,CORDILLERA," 43,646,360 "," 45,008,620 "," 48,351,656 ",,,,,,,,,
I ,ILOCOS," 84,108,812 "," 88,588,897 "," 94,577,561 ",,,,,,,,,
II ,CAGAYAN VALLEY," 49,111,114 "," 51,325,538 "," 54,957,281 ",,,,,,,,,
III ,CENTRAL LUZON ," 214,635,393 "," 224,162,563 "," 238,026,576 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 313,721,024 "," 329,178,325 "," 355,518,964 ",,,,,,,,,
IVB,MIMAROPA ," 38,851,829 "," 40,977,467 "," 43,777,533 ",,,,,,,,,
V ,BICOL," 63,307,477 "," 65,765,463 "," 69,768,370 ",,,,,,,,,
VI ,WESTERN VISAYAS," 131,329,225 "," 137,684,989 "," 148,212,752 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 192,781,715 "," 203,735,861 "," 223,362,937 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 50,555,175 "," 52,813,955 "," 56,765,600 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 48,943,876 "," 51,867,831 "," 56,174,840 ",,,,,,,,,
X ,NORTHERN MINDANAO," 87,863,188 "," 91,937,715 "," 100,243,711 ",,,,,,,,,
XI ,DAVAO REGION ," 110,228,211 "," 117,662,128 "," 128,482,362 ",,,,,,,,,
XII ,SOCCSKSARGEN," 56,799,703 "," 59,258,629 "," 64,042,040 ",,,,,,,,,
XIII,CARAGA," 29,376,703 "," 31,863,025 "," 34,794,229 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 14,599,341 "," 14,806,329 "," 15,737,872 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 52.8 , 52.8 , 52.6 ,,,,,,,,,
CAR ,CORDILLERA, 1.4 , 1.3 , 1.3 ,,,,,,,,,
I ,ILOCOS, 2.5 , 2.6 , 2.5 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.4 , 1.4 , 1.4 ,,,,,,,,,
III ,CENTRAL LUZON , 6.7 , 6.7 , 6.6 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 9.6 , 9.5 , 9.6 ,,,,,,,,,
IVB,MIMAROPA , 1.2 , 1.2 , 1.2 ,,,,,,,,,
V ,BICOL, 1.9 , 1.9 , 1.9 ,,,,,,,,,
VI ,WESTERN VISAYAS, 3.9 , 3.9 , 3.9 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.2 , 6.1 , 6.3 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 ,,,,,,,,,
X ,NORTHERN MINDANAO, 2.8 , 2.8 , 2.8 ,,,,,,,,,
XI ,DAVAO REGION , 3.5 , 3.6 , 3.6 ,,,,,,,,,
XII ,SOCCSKSARGEN, 1.7 , 1.7 , 1.7 ,,,,,,,,,
XIII,CARAGA, 0.9 , 1.0 , 1.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 51.9 , 51.8 , 51.7 ,,,,,,,,,
CAR ,CORDILLERA, 1.4 , 1.3 , 1.3 ,,,,,,,,,
I ,ILOCOS, 2.6 , 2.7 , 2.6 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 ,,,,,,,,,
III ,CENTRAL LUZON , 6.8 , 6.7 , 6.6 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 9.9 , 9.9 , 9.9 ,,,,,,,,,
IVB,MIMAROPA , 1.2 , 1.2 , 1.2 ,,,,,,,,,
V ,BICOL, 2.0 , 2.0 , 1.9 ,,,,,,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.1 , 4.1 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.1 , 6.1 , 6.2 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.6 , 1.6 , 1.6 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.6 , 1.6 ,,,,,,,,,
X ,NORTHERN MINDANAO, 2.8 , 2.8 , 2.8 ,,,,,,,,,
XI ,DAVAO REGION , 3.5 , 3.5 , 3.6 ,,,,,,,,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 ,,,,,,,,,
XIII,CARAGA, 0.9 , 1.0 , 1.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.5 , 0.4 , 0.4 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.4 ,11.1 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,9.4 ,10.7 ,,,,,,,,,,
CAR ,CORDILLERA,6.9 ,11.3 ,,,,,,,,,,
I ,ILOCOS,10.6 ,9.1 ,,,,,,,,,,
II ,CAGAYAN VALLEY,8.9 ,11.0 ,,,,,,,,,,
III ,CENTRAL LUZON ,9.4 ,9.4 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,9.1 ,11.2 ,,,,,,,,,,
IVB,MIMAROPA ,9.1 ,10.4 ,,,,,,,,,,
V ,BICOL,7.9 ,9.8 ,,,,,,,,,,
VI ,WESTERN VISAYAS,9.0 ,11.8 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,9.3 ,14.3 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,7.5 ,11.4 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.3 ,11.7 ,,,,,,,,,,
X ,NORTHERN MINDANAO,9.7 ,12.7 ,,,,,,,,,,
XI ,DAVAO REGION ,11.7 ,12.2 ,,,,,,,,,,
XII ,SOCCSKSARGEN,9.0 ,11.5 ,,,,,,,,,,
XIII,CARAGA,13.7 ,13.2 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,6.0 ,10.8 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.9 ,7.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,4.8 ,7.4 ,,,,,,,,,,
CAR ,CORDILLERA,3.1 ,7.4 ,,,,,,,,,,
I ,ILOCOS,5.3 ,6.8 ,,,,,,,,,,
II ,CAGAYAN VALLEY,4.5 ,7.1 ,,,,,,,,,,
III ,CENTRAL LUZON ,4.4 ,6.2 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,4.9 ,8.0 ,,,,,,,,,,
IVB,MIMAROPA ,5.5 ,6.8 ,,,,,,,,,,
V ,BICOL,3.9 ,6.1 ,,,,,,,,,,
VI ,WESTERN VISAYAS,4.8 ,7.6 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,5.7 ,9.6 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.5 ,7.5 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,6.0 ,8.3 ,,,,,,,,,,
X ,NORTHERN MINDANAO,4.6 ,9.0 ,,,,,,,,,,
XI ,DAVAO REGION ,6.7 ,9.2 ,,,,,,,,,,
XII ,SOCCSKSARGEN,4.3 ,8.1 ,,,,,,,,,,
XIII,CARAGA,8.5 ,9.2 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,1.4 ,6.3 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,156.1,162.8,168.0,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,158.7,165.7,170.8,,,,,,,,,
CAR ,CORDILLERA,156.1,161.8,167.7,,,,,,,,,
I ,ILOCOS,149.9,157.4,160.9,,,,,,,,,
II ,CAGAYAN VALLEY,146.4,152.6,158.1,,,,,,,,,
III ,CENTRAL LUZON ,154.3,161.6,166.5,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,151.2,157.3,162.0,,,,,,,,,
IVB,MIMAROPA ,149.3,154.5,159.6,,,,,,,,,
V ,BICOL,152.6,158.5,164.1,,,,,,,,,
VI ,WESTERN VISAYAS,148.4,154.3,160.2,,,,,,,,,
VII ,CENTRAL VISAYAS,158.3,163.7,170.6,,,,,,,,,
VIII ,EASTERN VISAYAS,149.2,153.6,159.3,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,154.4,160.7,165.8,,,,,,,,,
X ,NORTHERN MINDANAO,157.7,165.4,170.8,,,,,,,,,
XI ,DAVAO REGION ,156.8,164.1,168.6,,,,,,,,,
XII ,SOCCSKSARGEN,150.6,157.4,162.4,,,,,,,,,
XIII,CARAGA,156.5,164.0,170.0,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,163.5,170.8,178.1,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.27 ,3.20 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,4.37 ,3.09 ,,,,,,,,,,
CAR ,CORDILLERA,3.65 ,3.65 ,,,,,,,,,,
I ,ILOCOS,5.02 ,2.22 ,,,,,,,,,,
II ,CAGAYAN VALLEY,4.17 ,3.64 ,,,,,,,,,,
III ,CENTRAL LUZON ,4.74 ,3.02 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,4.01 ,3.01 ,,,,,,,,,,
IVB,MIMAROPA ,3.47 ,3.30 ,,,,,,,,,,
V ,BICOL,3.88 ,3.54 ,,,,,,,,,,
VI ,WESTERN VISAYAS,3.93 ,3.85 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,3.39 ,4.22 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,2.95 ,3.68 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.06 ,3.18 ,,,,,,,,,,
X ,NORTHERN MINDANAO,4.88 ,3.32 ,,,,,,,,,,
XI ,DAVAO REGION ,4.64 ,2.75 ,,,,,,,,,,
XII ,SOCCSKSARGEN,4.51 ,3.17 ,,,,,,,,,,
XIII,CARAGA,4.79 ,3.66 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,4.50 ,4.24 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.92 ,7.62 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,2.51 ,3.84 ,,,,,,,,,,
CAR ,CORDILLERA,0.04 ,0.10 ,,,,,,,,,,
I ,ILOCOS,0.14 ,0.18 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.07 ,0.11 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.30 ,0.42 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,0.49 ,0.79 ,,,,,,,,,,
IVB,MIMAROPA ,0.07 ,0.08 ,,,,,,,,,,
V ,BICOL,0.08 ,0.12 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.20 ,0.32 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.34 ,0.59 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.07 ,0.12 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.09 ,0.13 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.13 ,0.25 ,,,,,,,,,,
XI ,DAVAO REGION ,0.23 ,0.32 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.08 ,0.14 ,,,,,,,,,,
XIII,CARAGA,0.08 ,0.09 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.03 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.4 ,11.1 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,5.0 ,5.7 ,,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.2 ,,,,,,,,,,
I ,ILOCOS,0.3 ,0.2 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.2 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.6 ,0.6 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,0.9 ,1.1 ,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,,,
V ,BICOL,0.2 ,0.2 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.4 ,0.5 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.9 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.2 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.2 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.4 ,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.4 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.2 ,,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.4,11.1,,,,,,,,,,
NCR,,5.0,5.7,,,,,,,,,,
LUZON,,2.3,2.6,,,,,,,,,,
VISAYAS,,1.0,1.5,,,,,,,,,,
MINDANAO,,1.1,1.3,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.9,7.6,,,,,,,,,,
NCR,,2.5,3.8,,,,,,,,,,
LUZON,,1.2,1.8,,,,,,,,,,
VISAYAS,,0.6,1.0,,,,,,,,,,
MINDANAO,,0.6,1.0,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"4,962,483,463 ","5,429,196,182 ","6,029,762,205 ",,,,,,,,,
NCR,,"2,618,260,846 ","2,864,799,438 ","3,171,872,125 ",,,,,,,,,
LUZON,,"1,226,247,482 ","1,338,072,330 ","1,476,752,519 ",,,,,,,,,
VISAYAS,,"575,628,617 ","627,062,335 ","708,947,421 ",,,,,,,,,
MINDANAO,,"542,346,518 ","599,262,080 ","672,190,139 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"3,179,358,701 ","3,335,908,573 ","3,590,110,879 ",,,,,,,,,
NCR,,"1,649,499,555 ","1,729,271,237 ","1,857,316,593 ",,,,,,,,,
LUZON,,"807,382,009 ","845,006,873 ","904,977,942 ",,,,,,,,,
VISAYAS,,"374,666,115 ","394,234,805 ","428,341,289 ",,,,,,,,,
MINDANAO,,"347,811,022 ","367,395,658 ","399,475,054 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.4 ,11.1 ,,,,,,,,,,
NCR,,9.4 ,10.7 ,,,,,,,,,,
LUZON,,9.1 ,10.4 ,,,,,,,,,,
VISAYAS,,8.9 ,13.1 ,,,,,,,,,,
MINDANAO,,10.5 ,12.2 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.9 ,7.6 ,,,,,,,,,,
NCR,,4.8 ,7.4 ,,,,,,,,,,
LUZON,,4.7 ,7.1 ,,,,,,,,,,
VISAYAS,,5.2 ,8.7 ,,,,,,,,,,
MINDANAO,,5.6 ,8.7 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 52.76 , 52.77 , 52.60 ,,,,,,,,,
LUZON,, 24.71 , 24.65 , 24.49 ,,,,,,,,,
VISAYAS,, 11.60 , 11.55 , 11.76 ,,,,,,,,,
MINDANAO,, 10.93 , 11.04 , 11.15 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 51.88 , 51.84 , 51.73 ,,,,,,,,,
LUZON,, 25.39 , 25.33 , 25.21 ,,,,,,,,,
VISAYAS,, 11.78 , 11.82 , 11.93 ,,,,,,,,,
MINDANAO,, 10.94 , 11.01 , 11.13 ,,,,,,,,,
