"I. AGRI., HUNTING, FORESTRY & FISHING",,12.3,12.7,11.8,,,,,,,,,,,,,
        a. Agriculture and Forestry,,10.3,10.8,10.0,,,,,,,,,,,,,
        b. Fishing,,2.0,1.9,1.8,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.6,31.3,31.1,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.4,1.5,1.1,,,,,,,,,,,,,
        b. Manufacturing,,21.4,21.1,20.5,,,,,,,,,,,,,
        c. Construction,,6.1,5.4,5.9,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6,3.4,3.5,,,,,,,,,,,,,
III  SERVICE SECTOR,,55.1,55.9,57.1,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.5,6.5,6.5,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.9,7.0,7.2,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.9,11.4,11.7,,,,,,,,,,,,,
        f. Other Services,,9.3,9.4,9.7,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Table 2.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,11.6,11.5,11.1,,,,,,,,,,,,,
        a. Agriculture and Forestry,,9.2,9.3,9.0,,,,,,,,,,,,,
        b. Fishing,,2.4,2.2,2.1,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.6,32.0,32.0,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.2,1.2,1.1,,,,,,,,,,,,,
        b. Manufacturing,,22.2,22.4,22.1,,,,,,,,,,,,,
        c. Construction,,5.7,5.0,5.4,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6,3.5,3.4,,,,,,,,,,,,,
III  SERVICE SECTOR,,55.8,56.5,56.9,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.5,7.5,7.6,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.6,6.7,6.8,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.3,10.8,10.9,,,,,,,,,,,,,
        f. Other Services,,10.2,10.4,10.5,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Table 3.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,11.4 ,1.3 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,13.3 ,0.5 ,,,,,,,,,,,,,,
        b. Fishing,,1.5 ,5.9 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.7 ,8.0 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,11.1 ,(15.1),,,,,,,,,,,,,,
        b. Manufacturing,,6.1 ,6.0 ,,,,,,,,,,,,,,
        c. Construction,,(5.5),18.6 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.7 ,13.2 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.4 ,11.1 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.0 ,9.2 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,9.9 ,11.6 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,12.9 ,11.9 ,,,,,,,,,,,,,,
        f. Other Services,,8.8 ,11.8 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.8 ,8.8 ,,,,,,,,,,,,,,
Table 3.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.6 ,2.8 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.4 ,3.6 ,,,,,,,,,,,,,,
        b. Fishing,,(4.3),(0.4),,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.8 ,6.8 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,7.0 ,2.2 ,,,,,,,,,,,,,,
        b. Manufacturing,,4.7 ,5.4 ,,,,,,,,,,,,,,
        c. Construction,,(9.8),15.7 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.6 ,5.1 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.9 ,7.6 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.3 ,8.1 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,5.2 ,8.2 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.4 ,7.5 ,,,,,,,,,,,,,,
        f. Other Services,,5.6 ,7.7 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.6 ,6.8 ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,167.3,181.7,178.9,,,,,,,,,,,,,
        a. Agriculture and Forestry,,176.5,191.5,185.8,,,,,,,,,,,,,
        b. Fishing,,132.0,140.1,148.9,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,157.7,160.7,162.4,,,,,,,,,,,,,
        a. Mining and Quarrying,,195.3,202.8,168.5,,,,,,,,,,,,,
        b. Manufacturing,,152.7,154.6,155.5,,,,,,,,,,,,,
        c. Construction,,169.2,177.3,181.8,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,158.2,161.5,174.0,,,,,,,,,,,,,
III  SERVICE SECTOR,,156.1,162.8,168.0,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,137.0,140.6,142.1,,,,,,,,,,,,,
        c.  Financial Intermediation,,166.1,173.5,178.9,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,166.3,173.2,180.1,,,,,,,,,,,,,
        f. Other Services,,143.6,147.9,153.6,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,157.9,164.3,167.4,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
INFLATION,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,8.6,-1.5,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,8.5,-3.0,,,,,,,,,,,,,,
        b. Fishing,,6.1,6.3,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.9,1.1,,,,,,,,,,,,,,
        a. Mining and Quarrying,,3.8,-16.9,,,,,,,,,,,,,,
        b. Manufacturing,,1.3,0.6,,,,,,,,,,,,,,
        c. Construction,,4.8,2.6,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1,7.8,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,2.6,1.1,,,,,,,,,,,,,,
        c.  Financial Intermediation,,4.4,3.2,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.2,4.0,,,,,,,,,,,,,,
        f. Other Services,,3.0,3.8,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.0,1.9,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.3 ,0.3 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,0.3 ,,,,,,,,,,,,,,
        b. Fishing,,(0.1),(0.0),,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.6 ,2.2 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,,,,,,,,
        b. Manufacturing,,1.0 ,1.2 ,,,,,,,,,,,,,,
        c. Construction,,(0.6),0.8 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.2 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.7 ,4.3 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.6 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.5 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.9 ,0.8 ,,,,,,,,,,,,,,
        f. Other Services,,0.6 ,0.8 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.6 ,6.8 ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.4 ,0.2 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.4 ,0.0 ,,,,,,,,,,,,,,
        b. Fishing,,0.0 ,0.1 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.2 ,2.5 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,(0.2),,,,,,,,,,,,,,
        b. Manufacturing,,1.3 ,1.3 ,,,,,,,,,,,,,,
        c. Construction,,(0.3),1.0 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.5 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.2 ,6.2 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.5 ,0.6 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.8 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.4 ,1.4 ,,,,,,,,,,,,,,
        f. Other Services,,0.8 ,1.1 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.8 ,8.8 ,,,,,,,,,,,,,,
