REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.2,7.3,6.8,,,,,,,,,
        a. Agriculture and Forestry,,7.2,6.3,6.1,,,,,,,,,
        b. Fishing,,1.0,0.9,0.7,,,,,,,,,
II  INDUSTRY SECTOR,,35.3,35.3,37.3,,,,,,,,,
        a. Mining and Quarrying,,0.9,0.9,0.9,,,,,,,,,
        b. Manufacturing,,20.9,21.3,21.4,,,,,,,,,
        c. Construction,,11.8,11.5,13.3,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.7,1.7,1.6,,,,,,,,,
III  SERVICE SECTOR,,56.5,57.4,56.0,,,,,,,,,
"        a. Transport, Storage & Communication",,6.6,6.7,6.5,,,,,,,,,
        c.  Financial Intermediation,,7.5,8.1,8.3,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.6,11.9,11.5,,,,,,,,,
        f. Other Services,,11.0,10.8,10.2,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 2.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.2,6.7,6.0,,,,,,,,,
        a. Agriculture and Forestry,,5.9,5.6,5.1,,,,,,,,,
        b. Fishing,,1.2,1.1,0.9,,,,,,,,,
II  INDUSTRY SECTOR,,36.9,37.6,39.4,,,,,,,,,
        a. Mining and Quarrying,,0.9,0.8,0.9,,,,,,,,,
        b. Manufacturing,,23.0,24.4,24.7,,,,,,,,,
        c. Construction,,11.1,10.6,12.2,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.9,1.8,1.7,,,,,,,,,
III  SERVICE SECTOR,,55.9,55.7,54.6,,,,,,,,,
"        a. Transport, Storage & Communication",,7.4,7.5,7.5,,,,,,,,,
        c.  Financial Intermediation,,6.7,7.1,7.2,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.3,11.2,10.9,,,,,,,,,
        f. Other Services,,11.9,11.5,11.0,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 3.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.4),5.4 ,,,,,,,,,,
        a. Agriculture and Forestry,,(2.6),7.6 ,,,,,,,,,,
        b. Fishing,,(1.1),(10.4),,,,,,,,,,
II  INDUSTRY SECTOR,,9.8 ,18.8 ,,,,,,,,,,
        a. Mining and Quarrying,,3.5 ,18.9 ,,,,,,,,,,
        b. Manufacturing,,11.6 ,13.7 ,,,,,,,,,,
        c. Construction,,7.5 ,29.7 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,8.3 ,8.1 ,,,,,,,,,,
III  SERVICE SECTOR,,11.5 ,9.9 ,,,,,,,,,,
"        a. Transport, Storage & Communication",,12.4 ,8.7 ,,,,,,,,,,
        c.  Financial Intermediation,,18.6 ,15.5 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,12.2 ,8.8 ,,,,,,,,,,
        f. Other Services,,7.3 ,7.2 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,12.7 ,,,,,,,,,,
"Table 3.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.3 ,(2.6),,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,0.9 ,(0.2),,#REF!,#REF!,,,,,,,
        b. Fishing,,(2.9),(14.8),,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,9.5 ,13.9 ,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(1.7),20.2 ,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,14.0 ,10.0 ,,#REF!,#REF!,,,,,,,
        c. Construction,,2.2 ,24.7 ,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.8 ,1.4 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.9 ,6.6 ,,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,9.2 ,7.4 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,13.5 ,9.8 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.1 ,5.8 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,3.5 ,4.1 ,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,7.4 ,8.8 ,,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"Table 4.11.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,192.5,187.3,202.7,#REF!,,,,,,,,
        a. Agriculture and Forestry,,203.2,196.1,211.5,#REF!,,,,,,,,
        b. Fishing,,140.0,142.6,150.0,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,161.7,162.2,169.1,#REF!,,,,,,,,
        a. Mining and Quarrying,,177.6,187.1,185.0,#REF!,,,,,,,,
        b. Manufacturing,,153.8,150.6,155.7,#REF!,,,,,,,,
        c. Construction,,178.4,187.7,195.3,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,151.7,158.3,168.8,#REF!,,,,,,,,
III  SERVICE SECTOR,,170.7,178.1,183.5,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,149.8,154.2,156.0,#REF!,,,,,,,,
        c.  Financial Intermediation,,187.5,195.9,206.1,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,174.6,182.9,188.1,#REF!,,,,,,,,
        f. Other Services,,156.3,162.0,166.9,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,168.9,172.7,179.0,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.0 ,(0.2),,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,(0.0),,,,,,,,,,
        b. Fishing,,(0.0),(0.2),,,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,5.2 ,,,,,,,,,,
        a. Mining and Quarrying,,(0.0),0.2 ,,,,,,,,,,
        b. Manufacturing,,3.2 ,2.4 ,,,,,,,,,,
        c. Construction,,0.2 ,2.6 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,
III  SERVICE SECTOR,,3.9 ,3.7 ,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.7 ,0.6 ,,,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.8 ,0.6 ,,,,,,,,,,
        f. Other Services,,0.4 ,0.5 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.4 ,8.8 ,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.2),0.4 ,,,,,,,,,,
        a. Agriculture and Forestry,,(0.2),0.5 ,,,,,,,,,,
        b. Fishing,,(0.0),(0.1),,,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,6.6 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.2 ,,,,,,,,,,
        b. Manufacturing,,2.4 ,2.9 ,,,,,,,,,,
        c. Construction,,0.9 ,3.4 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,
III  SERVICE SECTOR,,6.5 ,5.7 ,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.8 ,0.6 ,,,,,,,,,,
        c.  Financial Intermediation,,1.4 ,1.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.4 ,1.0 ,,,,,,,,,,
        f. Other Services,,0.8 ,0.8 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,12.7 ,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, (2.7), 8.2 ,,,,,,,,,,
        a. Agriculture and Forestry,, (3.5), 7.8 ,,,,,,,,,,
        b. Fishing,, 1.9 , 5.2 ,,,,,,,,,,
II  INDUSTRY SECTOR,, 0.3 , 4.3 ,,,,,,,,,,
        a. Mining and Quarrying,, 5.4 , (1.1),,,,,,,,,,
        b. Manufacturing,, (2.1), 3.4 ,,,,,,,,,,
        c. Construction,, 5.2 , 4.0 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 4.3 , 6.6 ,,,,,,,,,,
III  SERVICE SECTOR,, 4.3 , 3.1 ,,,,,,,,,,
"        a. Transport, Storage & Communication",, 2.9 , 1.2 ,,,,,,,,,,
        c.  Financial Intermediation,, 4.5 , 5.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 4.7 , 2.9 ,,,,,,,,,,
        f. Other Services,, 3.7 , 3.0 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.2 , 3.6 ,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,
