REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
        c.  Financial Intermediation,,3.6,4.0,4.3,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.8,11.3,11.9,,,,,,
        f. Other Services,,9.5,9.5,9.4,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,11.1,10.6,10.3,,,,,,
        a. Agriculture and Forestry,,10.9,10.5,10.1,,,,,,
        b. Fishing,,0.2,0.2,0.2,,,,,,
II  INDUSTRY SECTOR,,51.7,51.1,50.9,,,,,,
        a. Mining and Quarrying,,1.5,1.5,1.7,,,,,,
        b. Manufacturing,,42.3,40.7,39.8,,,,,,
        c. Construction,,6.0,6.7,7.2,,,,,,
"        d. Electricity, Gas and Water Supply",,2.0,2.2,2.2,,,,,,
III  SERVICE SECTOR,,37.2,38.3,38.9,,,,,,
"        a. Transportation, Storage & Communication",,5.6,5.6,5.7,,,,,,
        c.  Financial Intermediation,,3.4,3.7,3.9,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.6,9.8,10.1,,,,,,
        f. Other Services,,10.9,10.5,10.4,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.0 ,7.4 ,,,,,,,
        a. Agriculture and Forestry,,8.1 ,7.4 ,,,,,,,
        b. Fishing,,5.2 ,4.5 ,,,,,,,
II  INDUSTRY SECTOR,,2.8 ,4.1 ,,,,,,,
        a. Mining and Quarrying,,3.6 ,1.3 ,,,,,,,
        b. Manufacturing,,(1.7),2.2 ,,,,,,,
        c. Construction,,23.9 ,14.5 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,17.6 ,1.7 ,,,,,,,
III  SERVICE SECTOR,,12.0 ,8.0 ,,,,,,,
"        a. Transportation, Storage & Communication",,3.4 ,5.2 ,,,,,,,
        c.  Financial Intermediation,,20.8 ,11.5 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,22.8 ,11.2 ,,,,,,,
        f. Other Services,,6.0 ,4.9 ,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,5.9 ,,,,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.3 ,(0.4),,,,,,,
        a. Agriculture and Forestry,,1.3 ,(0.5),,,,,,,
        b. Fishing,,2.6 ,2.2 ,,,,,,,
II  INDUSTRY SECTOR,,4.1 ,2.7 ,,,,,,,
        a. Mining and Quarrying,,9.3 ,12.4 ,,,,,,,
        b. Manufacturing,,1.4 ,0.9 ,,,,,,,
        c. Construction,,18.4 ,11.2 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,15.4 ,3.7 ,,,,,,,
III  SERVICE SECTOR,,8.4 ,4.8 ,,,,,,,
"        a. Transportation, Storage & Communication",,5.6 ,4.3 ,,,,,,,
        c.  Financial Intermediation,,16.3 ,7.1 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,19.7 ,6.8 ,,,,,,,
        f. Other Services,,1.9 ,1.6 ,,,,,,,
GROSS DOMESTIC PRODUCT,,5.4 ,3.2 ,,,,,,,
Base Year : 2000,,,,,,,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,166.9,178.0,192.0,,,,,,
        a. Agriculture and Forestry,,167.2,178.5,192.6,,,,,,
        b. Fishing,,145.0,148.8,152.2,,,,,,
II  INDUSTRY SECTOR,,177.1,174.8,177.0,,,,,,
        a. Mining and Quarrying,,421.4,399.5,360.0,,,,,,
        b. Manufacturing,,165.4,160.5,162.5,,,,,,
        c. Construction,,201.5,210.8,216.9,,,,,,
"        d. Electricity, Gas and Water Supply",,169.7,172.9,169.6,,,,,,
III  SERVICE SECTOR,,168.2,173.9,179.3,,,,,,
"        a. Transportation, Storage & Communication",,138.0,135.1,136.3,,,,,,
        c.  Financial Intermediation,,183.1,190.2,198.1,,,,,,
"        d. Real Estate, Renting & Business Activities",,197.9,203.1,211.4,,,,,,
        f. Other Services,,151.0,157.1,162.2,,,,,,
GROSS DOMESTIC PRODUCT,,172.6,174.8,179.4,,,,,,
Base Year : 2000,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.1 ,(0.05),,,,,,,
        a. Agriculture and Forestry,,0.1 ,(0.05),,,,,,,
        b. Fishing,,0.0 ,0.00 ,,,,,,,
II  INDUSTRY SECTOR,,2.1 ,1.4 ,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,
        b. Manufacturing,,0.6 ,0.4 ,,,,,,,
        c. Construction,,1.1 ,0.8 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.1 ,,,,,,,
III  SERVICE SECTOR,,3.1 ,1.8 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.2 ,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.3 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.7 ,0.7 ,,,,,,,
        f. Other Services,,0.2 ,0.2 ,,,,,,,
GROSS DOMESTIC PRODUCT,,5.4 ,3.2 ,,,,,,,
Base Year : 2000,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.9 ,0.8 ,,,,,,,
        a. Agriculture and Forestry,,0.9 ,0.8 ,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,
II  INDUSTRY SECTOR,,1.5 ,2.1 ,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,
        b. Manufacturing,,(0.7),0.8 ,,,,,,,
        c. Construction,,1.7 ,1.2 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.0 ,,,,,,,
III  SERVICE SECTOR,,4.4 ,3.1 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.2 ,0.2 ,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.5 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,2.2 ,1.3 ,,,,,,,
        f. Other Services,,0.6 ,0.5 ,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,5.9 ,,,,,,,
Base Year : 2000,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,
        b. Fishing,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,
        c. Construction,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,
        f. Other Services,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,
Annual Growth,,,,,,,,,,
   CAR GDP Growth - As of July 2009,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,
INFLATION RATE,, 12-13 , 13-14 ,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 6.7 , 7.8 ,,,,,,,
        a. Agriculture and Forestry,, 6.7 , 7.9 ,,,,,,,
        b. Fishing,, 2.6 , 2.3 ,,,,,,,
II  INDUSTRY SECTOR,, (1.3), 1.3 ,,,,,,,
        a. Mining and Quarrying,, (5.2), (9.9),,,,,,,
        b. Manufacturing,, (3.0), 1.3 ,,,,,,,
        c. Construction,, 4.6 , 2.9 ,,,,,,,
"        d. Electricity, Gas and Water Supply",, 1.9 , (1.9),,,,,,,
III  SERVICE SECTOR,, 3.4 , 3.1 ,,,,,,,
"        a. Transportation, Storage & Communication",, (2.1), 0.9 ,,,,,,,
        c.  Financial Intermediation,, 3.9 , 4.1 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 2.6 , 4.1 ,,,,,,,
        f. Other Services,, 4.0 , 3.3 ,,,,,,,
GROSS DOMESTIC PRODUCT,, 1.2 , 2.7 ,,,,,,,
