REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
XIII,CARAGA, 1.1 , 1.0 , 1.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.2B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 20.5 , 19.9 , 19.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.7 , 2.5 , 2.7 
I ,ILOCOS REGION, 2.5 , 2.7 , 2.7 
II ,CAGAYAN VALLEY, 0.7 , 0.7 , 0.8 
III ,CENTRAL LUZON , 12.2 , 13.0 , 13.8 
IVA,CALABARZON , 31.7 , 30.4 , 30.6 
,MIMAROPA REGION , 1.6 , 1.5 , 1.5 
V ,BICOL REGION, 1.4 , 1.4 , 1.3 
VI ,WESTERN VISAYAS, 2.8 , 2.8 , 2.9 
VII ,CENTRAL VISAYAS, 7.0 , 7.4 , 7.1 
VIII ,EASTERN VISAYAS, 2.5 , 2.8 , 2.5 
IX ,ZAMBOANGA PENINSULA, 2.3 , 2.3 , 2.2 
X ,NORTHERN MINDANAO, 3.8 , 3.9 , 3.8 
XI ,DAVAO REGION , 4.1 , 4.4 , 4.9 
XII ,SOCCSKSARGEN, 2.7 , 2.8 , 2.9 
XIII,CARAGA, 1.4 , 1.3 , 1.2 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3A  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,8.2 ,8.1 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,4.0 ,2.1 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(0.9),18.6 ,
I ,ILOCOS REGION,19.5 ,8.4 ,
II ,CAGAYAN VALLEY,14.1 ,21.0 ,
III ,CENTRAL LUZON ,15.1 ,15.2 ,
IVA,CALABARZON ,1.4 ,8.0 ,
,MIMAROPA REGION ,(3.0),17.2 ,
V ,BICOL REGION,11.0 ,5.5 ,
VI ,WESTERN VISAYAS,15.3 ,11.0 ,
VII ,CENTRAL VISAYAS,17.4 ,2.7 ,
VIII ,EASTERN VISAYAS,22.9 ,(3.1),
IX ,ZAMBOANGA PENINSULA,9.0 ,0.4 ,
X ,NORTHERN MINDANAO,13.5 ,8.3 ,
XI ,DAVAO REGION ,20.8 ,22.5 ,
XII ,SOCCSKSARGEN,16.5 ,10.3 ,
XIII,CARAGA,(4.5),8.4 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.7 ,10.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,8.0 ,7.2 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,5.1 ,2.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(0.3),18.6 ,
I ,ILOCOS REGION,16.9 ,6.5 ,
II ,CAGAYAN VALLEY,11.9 ,13.9 ,
III ,CENTRAL LUZON ,15.8 ,13.9 ,
IVA,CALABARZON ,3.6 ,7.7 ,
,MIMAROPA REGION ,2.0 ,4.8 ,
V ,BICOL REGION,7.4 ,3.6 ,
VI ,WESTERN VISAYAS,10.6 ,8.8 ,
VII ,CENTRAL VISAYAS,14.1 ,3.0 ,
VIII ,EASTERN VISAYAS,19.5 ,(1.7),
IX ,ZAMBOANGA PENINSULA,7.9 ,(0.8),
X ,NORTHERN MINDANAO,9.8 ,5.9 ,
XI ,DAVAO REGION ,16.0 ,19.1 ,
XII ,SOCCSKSARGEN,13.1 ,8.4 ,
XIII,CARAGA,(3.8),1.8 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.5 ,10.8 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 3.4.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,161.7,161.9,163.3
,,,,
NCR ,NATIONAL CAPITAL REGION,170.5,168.7,168.9
CAR ,CORDILLERA ADMINISTRATIVE REGION,168.5,167.5,167.5
I ,ILOCOS REGION,173.0,176.9,180.2
II ,CAGAYAN VALLEY,194.0,197.9,210.2
III ,CENTRAL LUZON ,162.4,161.4,163.3
IVA,CALABARZON ,151.0,147.7,148.1
,MIMAROPA REGION ,147.1,139.8,156.2
V ,BICOL REGION,187.1,193.3,196.8
VI ,WESTERN VISAYAS,176.2,183.6,187.4
VII ,CENTRAL VISAYAS,166.2,171.1,170.5
VIII ,EASTERN VISAYAS,168.2,173.0,170.6
IX ,ZAMBOANGA PENINSULA,160.7,162.3,164.3
X ,NORTHERN MINDANAO,171.3,177.1,181.1
XI ,DAVAO REGION ,161.4,168.0,172.8
XII ,SOCCSKSARGEN,158.9,163.7,166.6
XIII,CARAGA,129.7,128.8,137.1
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,176.8,182.3,181.6
Source: Philippine Statistics Authority,,,,
,,,,
