II  INDUSTRY SECTOR,,30.6,30.7,27.9,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,
        b. Manufacturing,,17.6,17.1,16.3,,,,,,,,,,,
        c. Construction,,6.2,6.5,4.6,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.6,7.0,6.7,,,,,,,,,,,
III  SERVICE SECTOR,,40.5,40.1,40.7,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.7,6.1,6.3,,,,,,,,,,,
        c.  Financial Intermediation,,3.3,3.5,3.7,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.7,4.6,4.7,,,,,,,,,,,
        f. Other Services,,7.8,7.2,7.2,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,28.2,27.1,28.0,,,,,,,,,,,
        a. Agriculture and Forestry,,23.3,22.4,23.4,,,,,,,,,,,
        b. Fishing,,4.9,4.7,4.6,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.9,31.9,30.2,,,,,,,,,,,
        a. Mining and Quarrying,,0.3,0.3,0.4,,,,,,,,,,,
        b. Manufacturing,,18.2,18.7,18.7,,,,,,,,,,,
        c. Construction,,5.8,6.0,4.2,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.6,6.9,6.9,,,,,,,,,,,
III  SERVICE SECTOR,,40.9,41.0,41.8,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.3,6.9,7.2,,,,,,,,,,,
        c.  Financial Intermediation,,3.0,3.3,3.3,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.6,4.5,4.6,,,,,,,,,,,
        f. Other Services,,8.4,8.2,8.4,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,14.0 ,16.0 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,15.1 ,17.0 ,,,,,,,,,,,,
        b. Fishing,,3.3 ,5.9 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,12.9 ,(2.1),,,,,,,,,,,,
        a. Mining and Quarrying,,22.4 ,17.7 ,,,,,,,,,,,,
        b. Manufacturing,,9.2 ,3.4 ,,,,,,,,,,,,
        c. Construction,,16.7 ,(23.0),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,19.1 ,3.4 ,,,,,,,,,,,,
III  SERVICE SECTOR,,11.5 ,9.5 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.3 ,11.1 ,,,,,,,,,,,,
        c.  Financial Intermediation,,20.9 ,11.8 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.2 ,12.1 ,,,,,,,,,,,,
        f. Other Services,,5.0 ,7.6 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.6 ,7.8 ,,,,,,,,,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.9 ,5.9 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,2.7 ,7.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,3.8 ,(0.8),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,10.2 ,(2.9),,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,20.3 ,5.6 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,9.5 ,2.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,10.8 ,(27.2),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.3 ,2.9 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,7.1 ,4.5 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,7.1 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,16.9 ,5.2 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.8 ,5.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,4.9 ,5.5 ,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,6.9 ,2.5 ,,,#REF!,#REF!,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,156.3,173.0,189.5,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,170.5,191.1,208.3,,#REF!,#REF!,,,,,,,,
        b. Fishing,,88.2,87.8,93.7,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,150.9,154.6,155.9,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,91.8,93.4,104.2,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,147.1,146.7,148.0,,#REF!,#REF!,,,,,,,,
        c. Construction,,165.4,174.2,184.1,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,151.4,162.0,162.8,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,151.2,157.4,165.0,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,139.6,143.2,148.5,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,168.9,174.7,185.7,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,157.6,162.7,172.8,,#REF!,#REF!,,,,,,,,
        f. Other Services,,141.7,141.9,144.8,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,152.6,160.8,169.1,,#REF!,#REF!,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.8 ,1.6 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.6 ,1.6 ,,,,,,,,,,,,
        b. Fishing,,0.2 ,(0.0),,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.2 ,(0.9),,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,1.7 ,0.5 ,,,,,,,,,,,,
        c. Construction,,0.6 ,(1.6),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.8 ,0.2 ,,,,,,,,,,,,
III  SERVICE SECTOR,,2.9 ,1.8 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.0 ,0.5 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.2 ,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.4 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.9 ,2.5 ,,,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.0 ,4.7 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.9 ,4.5 ,,,,,,,,,,,,
        b. Fishing,,0.1 ,0.2 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.0 ,(0.6),,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,1.6 ,0.6 ,,,,,,,,,,,,
        c. Construction,,1.0 ,(1.5),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.3 ,0.2 ,,,,,,,,,,,,
III  SERVICE SECTOR,,4.7 ,3.8 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.7 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.4 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.5 ,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.6 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.6 ,7.8 ,,,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.39,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.28,,,,,,,,,,,,,
        b. Fishing,,0.11,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.51,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.26,,,,,,,,,,,,,
        c. Construction,,0.10,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.14,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.65,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.13,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.07,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.06,,,,,,,,,,,,,
        f. Other Services,,0.17,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.55,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,5.35 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,6.89 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,1.55,,,,,,,,,,,,,
