REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
"        d. Real Estate, Renting & Business Activities",,5.8,5.7,5.7
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.8,4.9,5.2
        f. Other Services,,10.4,10.8,11.7
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.9),9.8 ,
        a. Agriculture and Forestry,,1.6 ,14.0 ,
        b. Fishing,,(11.8),(3.7),
,,,,
II  INDUSTRY SECTOR,,9.0 ,0.4 ,
        a. Mining and Quarrying,,17.4 ,17.6 ,
        b. Manufacturing,,(0.1),5.1 ,
        c. Construction,,27.3 ,(7.3),
"        d. Electricity, Gas and Water Supply",,2.4 ,4.4 ,
,,,,
III  SERVICE SECTOR,,8.7 ,8.5 ,
"        a. Transportation, Storage & Communication",,2.0 ,5.3 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.5 ,5.7 ,
        c.  Financial Intermediation,,13.0 ,10.0 ,
"        d. Real Estate, Renting & Business Activities",,7.0 ,3.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,12.1 ,12.8 ,
        f. Other Services,,12.4 ,13.0 ,
,,,,
GROSS DOMESTIC PRODUCT,,6.5 ,5.9 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(5.0),(0.4),
        a. Agriculture and Forestry,,(3.7),3.8 ,
        b. Fishing,,(7.7),(9.4),
,,,,
II  INDUSTRY SECTOR,,7.9 ,(0.8),
        a. Mining and Quarrying,,4.3 ,11.6 ,
        b. Manufacturing,,1.6 ,3.2 ,
        c. Construction,,24.2 ,(9.4),
"        d. Electricity, Gas and Water Supply",,2.1 ,0.4 ,
,,,,
III  SERVICE SECTOR,,6.1 ,6.3 ,
"        a. Transportation, Storage & Communication",,4.3 ,4.9 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.3 ,4.0 ,
        c.  Financial Intermediation,,9.7 ,7.6 ,
"        d. Real Estate, Renting & Business Activities",,4.0 ,1.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.1 ,7.8 ,
        f. Other Services,,8.9 ,10.4 ,
,,,,
GROSS DOMESTIC PRODUCT,,4.6 ,2.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,195.7,202.1,222.8
        a. Agriculture and Forestry,,214.8,226.6,248.8
        b. Fishing,,156.4,149.6,159.0
,,,,
II  INDUSTRY SECTOR,,160.7,162.3,164.3
        a. Mining and Quarrying,,91.2,102.5,108.1
        b. Manufacturing,,150.8,148.4,151.0
        c. Construction,,187.7,192.5,197.0
"        d. Electricity, Gas and Water Supply",,159.5,160.0,166.4
,,,,
III  SERVICE SECTOR,,180.2,184.6,188.3
"        a. Transportation, Storage & Communication",,167.6,164.0,164.7
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,194.0,200.0,203.3
        c.  Financial Intermediation,,207.1,213.2,217.9
"        d. Real Estate, Renting & Business Activities",,181.4,186.6,190.2
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,165.8,171.1,175.2
,,,,
GROSS DOMESTIC PRODUCT,,175.8,179.0,185.2
Source: Philippine Statistics Authority,,,,
