REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"52,716,789","55,089,114","53,904,132",,,,,,,,,
        a. Agriculture and Forestry,,"43,920,085","44,916,054","43,403,798",,,,,,,,,
        b. Fishing,,"8,796,704","10,173,060","10,500,334",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"63,092,475","67,554,925","69,004,404",,,,,,,,,
        a. Mining and Quarrying,,"463,327","512,817","531,312",,,,,,,,,
        b. Manufacturing,,"44,648,722","48,342,520","48,149,934",,,,,,,,,
        c. Construction,,"11,837,487","12,167,369","13,512,002",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"6,142,940","6,532,220","6,811,157",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"69,496,715","74,149,538","80,386,324",,,,,,,,,
"        a. Transportation, Storage & Communication",,"12,624,047","13,385,140","14,597,809",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"16,834,656","18,241,557","19,822,662",,,,,,,,,
        c.  Financial Intermediation,,"8,450,655","9,138,810","9,721,153",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"9,894,319","11,027,559","11,976,929",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,639,868","6,983,394","7,143,401",,,,,,,,,
        f. Other Services,,"15,053,171","15,373,080","17,124,369",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"185,305,980","196,793,577","203,294,860",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,34.0,33.1,29.3,,,,,,,,,
        a. Agriculture and Forestry,,27.5,27.4,23.8,,,,,,,,,
        b. Fishing,,6.5,5.8,5.6,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.3,29.9,30.8,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,
        b. Manufacturing,,19.3,19.8,19.8,,,,,,,,,
        c. Construction,,6.8,6.6,7.3,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.1,3.4,3.4,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,36.7,36.9,39.9,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.4,5.3,5.8,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.5,9.7,10.4,,,,,,,,,
        c.  Financial Intermediation,,4.9,5.1,5.5,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.1,5.5,6.1,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.6,3.4,3.5,,,,,,,,,
        f. Other Services,,8.1,7.8,8.7,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,28.4,28.0,26.5,,,,,,,,,
        a. Agriculture and Forestry,,23.7,22.8,21.4,,,,,,,,,
        b. Fishing,,4.7,5.2,5.2,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,34.0,34.3,33.9,,,,,,,,,
        a. Mining and Quarrying,,0.3,0.3,0.3,,,,,,,,,
        b. Manufacturing,,24.1,24.6,23.7,,,,,,,,,
        c. Construction,,6.4,6.2,6.6,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3,3.3,3.4,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,37.5,37.7,39.5,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.8,6.8,7.2,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.1,9.3,9.8,,,,,,,,,
        c.  Financial Intermediation,,4.6,4.6,4.8,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.3,5.6,5.9,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.6,3.5,3.5,,,,,,,,,
        f. Other Services,,8.1,7.8,8.4,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.8 ,(10.2),,,,,,,,,,
        a. Agriculture and Forestry,,8.9 ,(12.0),,,,,,,,,,
        b. Fishing,,(2.3),(1.8),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.8 ,4.2 ,,,,,,,,,,
        a. Mining and Quarrying,,13.0 ,6.3 ,,,,,,,,,,
        b. Manufacturing,,12.4 ,1.8 ,,,,,,,,,,
        c. Construction,,6.9 ,12.1 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,18.7 ,2.6 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.2 ,9.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.0 ,9.9 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,11.9 ,9.0 ,,,,,,,,,,
        c.  Financial Intermediation,,14.0 ,7.9 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,18.6 ,12.1 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.1 ,3.5 ,,,,,,,,,,
        f. Other Services,,5.5 ,11.9 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.5 ,1.4 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,% share to g.r,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.5 ,(2.2),,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,2.3 ,(3.4),,#REF!,#REF!,,,,,,,
        b. Fishing,,15.6 ,3.2 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,7.1 ,2.1 ,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,10.7 ,3.6 ,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,8.3 ,(0.4),,#REF!,#REF!,,,,,,,
        c. Construction,,2.8 ,11.1 ,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.3 ,4.3 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.7 ,8.4 ,,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,6.0 ,9.1 ,,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.4 ,8.7 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,8.1 ,6.4 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.5 ,8.6 ,,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.2 ,2.3 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,2.1 ,11.4 ,,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.2 ,3.3 ,,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,206.5,211.0,193.7,#REF!,,,,,,,,
        a. Agriculture and Forestry,,200.7,213.8,194.8,#REF!,,,,,,,,
        b. Fishing,,235.4,198.8,189.0,#REF!,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,149.0,155.5,158.6,#REF!,,,,,,,,
        a. Mining and Quarrying,,113.6,115.9,118.9,#REF!,,,,,,,,
        b. Manufacturing,,138.3,143.5,146.7,#REF!,,,,,,,,
        c. Construction,,183.6,191.0,192.8,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,162.6,181.6,178.6,#REF!,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,169.3,174.9,176.7,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,138.0,139.2,140.3,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,181.1,187.0,187.5,#REF!,,,,,,,,
        c.  Financial Intermediation,,187.5,197.7,200.5,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,165.8,176.4,182.0,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.1,170.4,172.5,#REF!,,,,,,,,
        f. Other Services,,173.3,179.1,179.9,#REF!,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,173.0,178.4,175.1,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.3 ,(0.6),,,,,,,,,,
        a. Agriculture and Forestry,,0.5 ,(0.8),,,,,,,,,,
        b. Fishing,,0.7 ,0.2 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.4 ,0.7 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,
        b. Manufacturing,,2.0 ,(0.1),,,,,,,,,,
        c. Construction,,0.2 ,0.7 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.5 ,3.2 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.6 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.8 ,0.8 ,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.5 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.1 ,,,,,,,,,,
        f. Other Services,,0.2 ,0.9 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.199 ,3.3 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.3 ,(3.4),,,,,,,,,,
        a. Agriculture and Forestry,,2.5 ,(3.3),,,,,,,,,,
        b. Fishing,,(0.2),(0.1),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,1.3 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,
        b. Manufacturing,,2.4 ,0.4 ,,,,,,,,,,
        c. Construction,,0.5 ,0.8 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.6 ,0.1 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.8 ,3.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.5 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1 ,0.9 ,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.0 ,0.7 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.1 ,0.1 ,,,,,,,,,,
        f. Other Services,,0.4 ,0.9 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.5 ,1.4 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 2.2 , (8.2),,,,,,,,,,
        a. Agriculture and Forestry,, 6.5 , (8.9),,,,,,,,,,
        b. Fishing,, (15.6), (4.9),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 4.4 , 2.0 ,,,,,,,,,,
        a. Mining and Quarrying,, 2.1 , 2.6 ,,,,,,,,,,
        b. Manufacturing,, 3.8 , 2.2 ,,,,,,,,,,
        c. Construction,, 4.0 , 0.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 11.7 , (1.6),,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,, 3.3 , 1.0 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.9 , 0.8 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 3.3 , 0.3 ,,,,,,,,,,
        c.  Financial Intermediation,, 5.4 , 1.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 6.4 , 3.2 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, (1.0), 1.2 ,,,,,,,,,,
        f. Other Services,, 3.3 , 0.4 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 3.1 , (1.8),,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1646 ,0.2090 ,,,,,,,,,,
        b. Fishing,,-0.1476 ,-0.1467 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0084 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1973 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0114 ,0.1045 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0118 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0070 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0325 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0023 ,0.0006 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,-0.1288 ,,,,,,,,,,
        f. Other Services,,0.0000 ,0.0550 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0079 ,-0.1090 ,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0125 ,0.0243 ,,,,,,,,,,
        b. Fishing,,0.0029 ,0.0197 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0198 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.2114 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0368 ,0.0847 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0278 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0079 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0377 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0027 ,0.0008 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,-0.1075 ,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.0764 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0548 ,-0.2480 ,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
