IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON ," 33,584,161 "," 37,828,402 "," 38,021,682 ",,,,,,,,,,,
IVB,MIMAROPA ," 454,636 "," 499,413 "," 504,548 ",,,,,,,,,,,
V ,BICOL," 4,630,088 "," 4,992,275 "," 5,134,942 ",,,,,,,,,,,
VI ,WESTERN VISAYAS," 2,046,794 "," 2,237,906 "," 2,286,845 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS," 6,197,494 "," 6,766,594 "," 7,079,065 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS," 18,336,288 "," 18,469,696 "," 18,442,210 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 1,169,084 "," 1,293,189 "," 1,291,008 ",,,,,,,,,,,
X ,NORTHERN MINDANAO," 13,141,061 "," 14,631,947 "," 15,049,182 ",,,,,,,,,,,
XI ,DAVAO REGION ," 1,812,686 "," 1,986,027 "," 1,977,376 ",,,,,,,,,,,
XII ,SOCCSKSARGEN," 4,818,545 "," 5,028,086 "," 5,130,630 ",,,,,,,,,,,
XIII,CARAGA," 1,086,276 "," 1,108,360 "," 1,133,694 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 1,224,043 "," 1,250,146 "," 1,293,701 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.2A.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 30.6 , 33.1 , 33.3 ,,,,,,,,,,,
CAR ,CORDILLERA, 1.1 , 1.0 , 1.0 ,,,,,,,,,,,
I ,ILOCOS, 11.4 , 11.4 , 11.4 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 1.2 , 1.1 , 1.1 ,,,,,,,,,,,
III ,CENTRAL LUZON , 6.3 , 5.7 , 5.6 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON , 19.7 , 20.0 , 19.7 ,,,,,,,,,,,
IVB,MIMAROPA , 0.3 , 0.3 , 0.3 ,,,,,,,,,,,
V ,BICOL, 2.5 , 2.4 , 2.4 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 1.2 , 1.2 , 1.2 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 3.0 , 3.0 , 3.1 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 10.2 , 8.8 , 8.8 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 0.5 , 0.5 , 0.5 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 7.3 , 7.4 , 7.4 ,,,,,,,,,,,
XI ,DAVAO REGION , 1.0 , 0.9 , 0.9 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.4 , 2.2 , 2.1 ,,,,,,,,,,,
XIII,CARAGA, 0.6 , 0.5 , 0.5 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.7 , 0.6 , 0.6 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.2B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 32.8 , 33.4 , 33.2 ,,,,,,,,,,,
CAR ,CORDILLERA, 1.1 , 1.0 , 1.1 ,,,,,,,,,,,
I ,ILOCOS, 10.8 , 11.0 , 10.9 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.2 , 1.2 ,,,,,,,,,,,
III ,CENTRAL LUZON , 6.3 , 6.1 , 6.0 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON , 18.2 , 18.6 , 18.6 ,,,,,,,,,,,
IVB,MIMAROPA , 0.2 , 0.2 , 0.2 ,,,,,,,,,,,
V ,BICOL, 2.5 , 2.5 , 2.5 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 1.1 , 1.1 , 1.1 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 3.4 , 3.3 , 3.5 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 9.9 , 9.1 , 9.0 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.6 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 7.1 , 7.2 , 7.4 ,,,,,,,,,,,
XI ,DAVAO REGION , 1.0 , 1.0 , 1.0 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.6 , 2.5 , 2.5 ,,,,,,,,,,,
XIII,CARAGA, 0.6 , 0.5 , 0.6 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.7 , 0.6 , 0.6 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3A  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,18.3 ,2.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,27.7 ,3.4 ,,,,,,,,,,,,
CAR ,CORDILLERA,14.4 ,3.1 ,,,,,,,,,,,,
I ,ILOCOS,18.6 ,2.9 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,14.1 ,1.5 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,7.2 ,2.0 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,20.0 ,1.3 ,,,,,,,,,,,,
IVB,MIMAROPA ,15.6 ,1.2 ,,,,,,,,,,,,
V ,BICOL,10.6 ,4.1 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,15.1 ,3.9 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,16.2 ,5.6 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,2.0 ,2.2 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,13.2 ,1.2 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,19.1 ,3.4 ,,,,,,,,,,,,
XI ,DAVAO REGION ,10.6 ,3.2 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,5.4 ,1.2 ,,,,,,,,,,,,
XIII,CARAGA,3.7 ,3.5 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,3.6 ,6.5 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,9.9 ,0.6 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,12.2 ,(0.1),,,,,,,,,,,,
CAR ,CORDILLERA,7.0 ,3.1 ,,,,,,,,,,,,
I ,ILOCOS,11.5 ,0.2 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,11.4 ,0.4 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,5.7 ,(0.5),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,12.6 ,0.5 ,,,,,,,,,,,,
IVB,MIMAROPA ,9.8 ,1.0 ,,,,,,,,,,,,
V ,BICOL,7.8 ,2.9 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,9.3 ,2.2 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,9.2 ,4.6 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.7 ,(0.1),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.6 ,(0.2),,,,,,,,,,,,
X ,NORTHERN MINDANAO,11.3 ,2.9 ,,,,,,,,,,,,
XI ,DAVAO REGION ,9.6 ,(0.4),,,,,,,,,,,,
XII ,SOCCSKSARGEN,4.3 ,2.0 ,,,,,,,,,,,,
XIII,CARAGA,2.0 ,2.3 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.1 ,3.5 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
"Table 3.4.4.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,147.0,158.2,161.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,137.5,156.6,161.9,,,,,,,,,,,
CAR ,CORDILLERA,144.6,154.5,154.5,,,,,,,,,,,
I ,ILOCOS,154.3,164.2,168.6,,,,,,,,,,,
II ,CAGAYAN VALLEY,149.6,153.3,154.9,,,,,,,,,,,
III ,CENTRAL LUZON ,145.4,147.5,151.2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,159.6,170.1,171.3,,,,,,,,,,,
IVB,MIMAROPA ,158.5,166.7,167.0,,,,,,,,,,,
V ,BICOL,149.7,153.5,155.3,,,,,,,,,,,
VI ,WESTERN VISAYAS,157.9,166.2,169.1,,,,,,,,,,,
VII ,CENTRAL VISAYAS,132.9,141.5,142.8,,,,,,,,,,,
VIII ,EASTERN VISAYAS,151.8,153.6,157.3,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,122.6,125.4,127.1,,,,,,,,,,,
X ,NORTHERN MINDANAO,151.4,162.0,162.8,,,,,,,,,,,
XI ,DAVAO REGION ,146.9,148.3,153.7,,,,,,,,,,,
XII ,SOCCSKSARGEN,136.6,137.9,136.8,,,,,,,,,,,
XIII,CARAGA,144.6,146.9,148.7,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,153.4,155.6,160.2,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN ELECTRICITY & WATER by Region,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,7.60 ,2.10 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,13.84 ,3.43 ,,,,,,,,,,,,
CAR ,CORDILLERA,6.87 ,(0.01),,,,,,,,,,,,
I ,ILOCOS,6.40 ,2.72 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,2.43 ,1.09 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,1.43 ,2.51 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,6.56 ,0.74 ,,,,,,,,,,,,
IVB,MIMAROPA ,5.21 ,0.16 ,,,,,,,,,,,,
V ,BICOL,2.53 ,1.17 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,5.30 ,1.71 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,6.43 ,0.90 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,1.21 ,2.38 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.33 ,1.37 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,6.99 ,0.48 ,,,,,,,,,,,,
XI ,DAVAO REGION ,0.97 ,3.62 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.97 ,(0.80),,,,,,,,,,,,
XIII,CARAGA,1.60 ,1.21 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,1.46 ,2.95 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,9.91 ,0.63 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.00 ,(0.02),,,,,,,,,,,,
CAR ,CORDILLERA,0.08 ,0.03 ,,,,,,,,,,,,
I ,ILOCOS,1.24 ,0.02 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.13 ,0.01 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.36 ,(0.03),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,
IVA,CALABARZON ,2.29 ,0.10 ,,,,,,,,,,,,
IVB,MIMAROPA ,0.02 ,0.00 ,,,,,,,,,,,,
V ,BICOL,0.20 ,0.07 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.10 ,0.02 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.31 ,0.15 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.07 ,(0.01),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.07 ,(0.00),,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.81 ,0.21 ,,,,,,,,,,,,
XI ,DAVAO REGION ,0.09 ,(0.00),,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.11 ,0.05 ,,,,,,,,,,,,
XIII,CARAGA,0.01 ,0.01 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.02 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,18.3 ,2.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,8.5 ,1.1 ,,,,,,,,,,,,
CAR ,CORDILLERA,0.2 ,0.0 ,,,,,,,,,,,,
I ,ILOCOS,2.1 ,0.3 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.0 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.5 ,0.1 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,
IVA,CALABARZON ,3.9 ,0.3 ,,,,,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.0 ,,,,,,,,,,,,
V ,BICOL,0.3 ,0.1 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.2 ,0.0 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.5 ,0.2 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.2 ,0.2 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.0 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,1.4 ,0.2 ,,,,,,,,,,,,
XI ,DAVAO REGION ,0.1 ,0.0 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.0 ,,,,,,,,,,,,
XIII,CARAGA,0.0 ,0.0 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,18.3,2.7,,,,,,,,,,,,
NCR,,8.5,1.1,,,,,,,,,,,,
LUZON,,7.1,0.8,,,,,,,,,,,,
VISAYAS,,0.9,0.4,,,,,,,,,,,,
MINDANAO,,1.7,0.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,9.9,0.6,,,,,,,,,,,,
NCR,,4.0,0.0,,,,,,,,,,,,
LUZON,,4.3,0.2,,,,,,,,,,,,
VISAYAS,,0.5,0.2,,,,,,,,,,,,
MINDANAO,,1.1,0.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"271,892,182 ","321,542,920 ","330,345,561 ",,,,,,,,,,,
NCR,,"83,305,328 ","106,402,773 ","109,995,092 ",,,,,,,,,,,
LUZON,,"115,265,760 ","134,695,507 ","137,419,181 ",,,,,,,,,,,
VISAYAS,,"39,301,390 ","41,668,477 ","42,979,203 ",,,,,,,,,,,
MINDANAO,,"34,019,703 ","38,776,163 ","39,952,085 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"184,942,608 ","203,273,871 ","204,546,856 ",,,,,,,,,,,
NCR,,"60,576,014 ","67,964,848 ","67,926,196 ",,,,,,,,,,,
LUZON,,"74,534,322 ","82,537,073 ","82,936,950 ",,,,,,,,,,,
VISAYAS,,"26,580,576 ","27,474,196 ","27,808,120 ",,,,,,,,,,,
MINDANAO,,"23,251,695 ","25,297,754 ","25,875,591 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,18.3 ,2.7 ,,,,,,,,,,,,
NCR,,27.7 ,3.4 ,,,,,,,,,,,,
LUZON,,16.9 ,2.0 ,,,,,,,,,,,,
VISAYAS,,6.0 ,3.1 ,,,,,,,,,,,,
MINDANAO,,14.0 ,3.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,9.9 ,0.6 ,,,,,,,,,,,,
NCR,,12.2 ,(0.1),,,,,,,,,,,,
LUZON,,10.7 ,0.5 ,,,,,,,,,,,,
VISAYAS,,3.4 ,1.2 ,,,,,,,,,,,,
MINDANAO,,8.8 ,2.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
