REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
        c.  Financial Intermediation,,4.6,5.3,5.3,,,,,
"        d. Real Estate, Renting & Business Activities",,5.6,5.7,5.8,,,,,
        f. Other Services,,9.9,10.0,9.6,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.3,21.6,20.8,,,,,
        a. Agriculture and Forestry,,14.7,14.4,14.0,,,,,
        b. Fishing,,7.6,7.1,6.8,,,,,
II  INDUSTRY SECTOR,,34.7,34.9,36.3,,,,,
        a. Mining and Quarrying,,1.0,0.9,0.5,,,,,
        b. Manufacturing,,27.4,26.3,27.1,,,,,
        c. Construction,,5.2,6.7,7.7,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.1,1.1,,,,,
III  SERVICE SECTOR,,43.0,43.5,42.9,,,,,
"        a. Transportation, Storage & Communication",,6.8,6.7,6.8,,,,,
        c.  Financial Intermediation,,4.2,4.7,4.6,,,,,
"        d. Real Estate, Renting & Business Activities",,6.0,6.0,5.9,,,,,
        f. Other Services,,10.7,10.9,10.3,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,1.9 ,,,,,,
        a. Agriculture and Forestry,,0.6 ,1.8 ,,,,,,
        b. Fishing,,2.7 ,2.1 ,,,,,,
II  INDUSTRY SECTOR,,6.3 ,16.2 ,,,,,,
        a. Mining and Quarrying,,(25.0),(64.7),,,,,,
        b. Manufacturing,,0.5 ,16.6 ,,,,,,
        c. Construction,,37.1 ,26.8 ,,,,,,
"        d. Electricity, Gas and Water Supply",,10.0 ,5.0 ,,,,,,
III  SERVICE SECTOR,,8.4 ,8.7 ,,,,,,
"        a. Transportation, Storage & Communication",,1.2 ,9.0 ,,,,,,
        c.  Financial Intermediation,,21.9 ,10.5 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.6 ,11.5 ,,,,,,
        f. Other Services,,7.4 ,4.8 ,,,,,,
GROSS DOMESTIC PRODUCT,,5.8 ,9.1 ,,,,,,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,% share to g.r,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.8 ,2.8 ,,,,,,
        a. Agriculture and Forestry,,2.4 ,3.0 ,,,,,,
        b. Fishing,,(2.4),2.4 ,,,,,,
II  INDUSTRY SECTOR,,4.8 ,10.7 ,,,,,,
        a. Mining and Quarrying,,(4.9),(43.4),,,,,,
        b. Manufacturing,,(0.1),9.8 ,,,,,,
        c. Construction,,32.9 ,23.0 ,,,,,,
"        d. Electricity, Gas and Water Supply",,1.9 ,2.9 ,,,,,,
III  SERVICE SECTOR,,5.3 ,5.0 ,,,,,,
"        a. Transportation, Storage & Communication",,2.6 ,7.8 ,,,,,,
        c.  Financial Intermediation,,16.9 ,4.4 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,4.0 ,5.2 ,,,,,,
        f. Other Services,,5.8 ,1.0 ,,,,,,
GROSS DOMESTIC PRODUCT,,4.1 ,6.5 ,,,,,,
Base Year: 2000,,,,,,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,210.3,211.1,209.3,,,,,
        a. Agriculture and Forestry,,237.6,233.4,230.8,,,,,
        b. Fishing,,157.6,166.0,165.5,,,,,
II  INDUSTRY SECTOR,,145.6,147.7,155.0,,,,,
        a. Mining and Quarrying,,221.8,175.0,109.0,,,,,
        b. Manufacturing,,137.6,138.5,147.1,,,,,
        c. Construction,,173.9,179.4,184.9,,,,,
"        d. Electricity, Gas and Water Supply",,143.4,154.9,158.0,,,,,
III  SERVICE SECTOR,,166.6,171.5,177.6,,,,,
"        a. Transportation, Storage & Communication",,168.0,165.6,167.6,,,,,
        c.  Financial Intermediation,,182.8,190.7,201.8,,,,,
"        d. Real Estate, Renting & Business Activities",,157.4,164.5,174.4,,,,,
        f. Other Services,,155.8,158.2,164.1,,,,,
GROSS DOMESTIC PRODUCT,,169.1,171.7,175.9,,,,,
Base Year: 2000,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.2 ,0.6 ,,,,,,
        a. Agriculture and Forestry,,0.4 ,0.4 ,,,,,,
        b. Fishing,,(0.2),0.2 ,,,,,,
II  INDUSTRY SECTOR,,1.7 ,3.8 ,,,,,,
        a. Mining and Quarrying,,(0.0),(0.4),,,,,,
        b. Manufacturing,,(0.0),2.6 ,,,,,,
        c. Construction,,1.7 ,1.5 ,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.0 ,,,,,,
III  SERVICE SECTOR,,2.3 ,2.2 ,,,,,,
"        a. Transportation, Storage & Communication",,0.2 ,0.5 ,,,,,,
        c.  Financial Intermediation,,0.7 ,0.2 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.2 ,0.3 ,,,,,,
        f. Other Services,,0.6 ,0.1 ,,,,,,
GROSS DOMESTIC PRODUCT,,4.1 ,6.5 ,,,,,,
Base Year: 2000,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.3 ,0.5 ,,,,,,
        a. Agriculture and Forestry,,0.1 ,0.4 ,,,,,,
        b. Fishing,,0.2 ,0.1 ,,,,,,
II  INDUSTRY SECTOR,,1.9 ,4.9 ,,,,,,
        a. Mining and Quarrying,,(0.3),(0.6),,,,,,
        b. Manufacturing,,0.1 ,3.5 ,,,,,,
        c. Construction,,2.0 ,1.9 ,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,
III  SERVICE SECTOR,,3.6 ,3.8 ,,,,,,
"        a. Transportation, Storage & Communication",,0.1 ,0.6 ,,,,,,
        c.  Financial Intermediation,,1.0 ,0.5 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.5 ,0.7 ,,,,,,
        f. Other Services,,0.7 ,0.5 ,,,,,,
GROSS DOMESTIC PRODUCT,,5.8 ,9.1 ,,,,,,
Base Year: 2000,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,
        b. Fishing,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,
        b. Manufacturing,,,,,,,,,
        c. Construction,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,
        f. Other Services,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,
Annual Growth,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 0.4 , (0.9),,,,,,
        a. Agriculture and Forestry,, (1.8), (1.1),,,,,,
        b. Fishing,, 5.3 , (0.3),,,,,,
II  INDUSTRY SECTOR,, 1.4 , 4.9 ,,,,,,
        a. Mining and Quarrying,, (21.1), (37.7),,,,,,
        b. Manufacturing,, 0.6 , 6.3 ,,,,,,
        c. Construction,, 3.1 , 3.1 ,,,,,,
"        d. Electricity, Gas and Water Supply",, 8.0 , 2.0 ,,,,,,
III  SERVICE SECTOR,, 2.9 , 3.6 ,,,,,,
"        a. Transportation, Storage & Communication",, (1.4), 1.2 ,,,,,,
        c.  Financial Intermediation,, 4.3 , 5.8 ,,,,,,
"        d. Real Estate, Renting & Business Activities",, 4.5 , 6.0 ,,,,,,
        f. Other Services,, 1.5 , 3.7 ,,,,,,
GROSS DOMESTIC PRODUCT,, 1.6 , 2.5 ,,,,,,
