REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
I ,ILOCOS, 7.1 , 6.7 , 6.9 
II ,CAGAYAN VALLEY, 2.1 , 2.1 , 2.1 
III ,CENTRAL LUZON , 12.8 , 13.0 , 13.4 
IVA,CALABARZON , 11.2 , 11.0 , 11.2 
,MIMAROPA REGION , 5.8 , 5.6 , 4.9 
V ,BICOL, 6.6 , 6.4 , 6.3 
VI ,WESTERN VISAYAS, 11.8 , 11.6 , 11.8 
VII ,CENTRAL VISAYAS, 3.0 , 3.1 , 3.6 
VIII ,EASTERN VISAYAS, 4.0 , 4.0 , 4.2 
IX ,ZAMBOANGA PENINSULA, 8.3 , 8.2 , 7.6 
X ,NORTHERN MINDANAO, 5.9 , 6.7 , 7.5 
XI ,DAVAO REGION , 1.9 , 2.0 , 2.1 
XII ,SOCCSKSARGEN, 10.3 , 10.2 , 9.5 
XIII,CARAGA, 2.4 , 2.6 , 2.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 6.6 , 6.5 , 6.0 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.2B  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2014,2015,2016
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 
I ,ILOCOS, 8.7 , 8.2 , 8.3 
II ,CAGAYAN VALLEY, 2.1 , 2.0 , 2.0 
III ,CENTRAL LUZON , 14.7 , 14.9 , 15.5 
IVA,CALABARZON , 14.2 , 13.5 , 14.1 
,MIMAROPA REGION , 5.2 , 5.3 , 4.7 
V ,BICOL, 7.2 , 6.6 , 6.6 
VI ,WESTERN VISAYAS, 10.0 , 9.8 , 9.9 
VII ,CENTRAL VISAYAS, 3.1 , 3.1 , 3.4 
VIII ,EASTERN VISAYAS, 4.1 , 4.1 , 4.4 
IX ,ZAMBOANGA PENINSULA, 7.7 , 7.9 , 7.6 
X ,NORTHERN MINDANAO, 5.8 , 6.6 , 7.2 
XI ,DAVAO REGION , 1.5 , 1.7 , 1.7 
XII ,SOCCSKSARGEN, 7.8 , 8.2 , 6.8 
XIII,CARAGA, 2.1 , 2.0 , 2.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 5.7 , 5.9 , 5.6 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.3A  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,14-15,15-16,
,,,,
PHILIPPINES,,(0.9),(4.6),
,,,,
NCR ,NATIONAL CAPITAL REGION,1.4 ,(2.0),
CAR ,CORDILLERA ADMINISTRATIVE REGION,2.1 ,5.7 ,
I ,ILOCOS,(7.1),(1.7),
II ,CAGAYAN VALLEY,2.6 ,(4.1),
III ,CENTRAL LUZON ,0.9 ,(1.4),
IVA,CALABARZON ,(2.8),(3.0),
,MIMAROPA REGION ,(5.3),(15.4),
V ,BICOL,(3.1),(5.7),
VI ,WESTERN VISAYAS,(2.1),(3.5),
VII ,CENTRAL VISAYAS,2.5 ,9.8 ,
VIII ,EASTERN VISAYAS,(1.6),0.4 ,
IX ,ZAMBOANGA PENINSULA,(1.6),(12.0),
X ,NORTHERN MINDANAO,12.4 ,6.8 ,
XI ,DAVAO REGION ,7.1 ,(2.8),
XII ,SOCCSKSARGEN,(1.8),(11.2),
XIII,CARAGA,4.4 ,(3.6),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , (2.2), (12.3),
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.3B  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,14-15,15-16,
,,,,
PHILIPPINES,,(1.8),(4.3),
,,,,
NCR ,NATIONAL CAPITAL REGION,(2.0),(3.8),
CAR ,CORDILLERA ADMINISTRATIVE REGION,(3.0),8.8 ,
I ,ILOCOS,(7.6),(2.6),
II ,CAGAYAN VALLEY,(6.1),(5.3),
III ,CENTRAL LUZON ,(0.6),(0.7),
IVA,CALABARZON ,(6.6),(0.6),
,MIMAROPA REGION ,(0.5),(15.1),
V ,BICOL,(9.4),(4.8),
VI ,WESTERN VISAYAS,(3.4),(2.9),
VII ,CENTRAL VISAYAS,(0.7),4.4 ,
VIII ,EASTERN VISAYAS,(3.2),4.3 ,
IX ,ZAMBOANGA PENINSULA,1.6 ,(8.0),
X ,NORTHERN MINDANAO,11.7 ,3.6 ,
XI ,DAVAO REGION ,6.8 ,(0.9),
XII ,SOCCSKSARGEN,3.2 ,(20.9),
XIII,CARAGA,(2.4),(3.3),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.5 , (9.0),
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 2.2.4.  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2014 ,2015 ,2016 
,,,,
PHILIPPINES,,149.5,150.8,150.3
,,,,
NCR ,NATIONAL CAPITAL REGION,136.3,141.0,143.7
CAR ,CORDILLERA ADMINISTRATIVE REGION,148.6,156.5,152.0
I ,ILOCOS,122.9,123.5,124.6
II ,CAGAYAN VALLEY,147.7,161.4,163.5
III ,CENTRAL LUZON ,129.7,131.8,130.8
IVA,CALABARZON ,118.0,122.8,119.8
,MIMAROPA REGION ,166.5,158.4,157.8
V ,BICOL,136.4,146.0,144.7
VI ,WESTERN VISAYAS,176.5,179.0,178.0
VII ,CENTRAL VISAYAS,146.4,151.1,159.0
VIII ,EASTERN VISAYAS,144.8,147.2,141.7
IX ,ZAMBOANGA PENINSULA,161.5,156.4,149.7
X ,NORTHERN MINDANAO,151.6,152.5,157.2
XI ,DAVAO REGION ,183.1,183.7,180.1
XII ,SOCCSKSARGEN,198.8,189.0,212.2
XIII,CARAGA,177.1,189.4,188.9
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,174.5,166.6,160.5
Source: Philippine Statistics Authority,,,,
