REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.4.2A.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 57.1 , 58.3 , 58.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.6 , 1.6 
I ,ILOCOS REGION, 1.9 , 1.9 , 1.9 
II ,CAGAYAN VALLEY, 1.0 , 0.9 , 0.9 
III ,CENTRAL LUZON , 5.9 , 5.7 , 5.7 
IVA,CALABARZON , 12.7 , 12.3 , 12.3 
,MIMAROPA REGION , 0.9 , 0.9 , 0.8 
V ,BICOL REGION, 1.6 , 1.5 , 1.5 
VI ,WESTERN VISAYAS, 2.4 , 2.3 , 2.3 
VII ,CENTRAL VISAYAS, 6.1 , 6.1 , 6.1 
VIII ,EASTERN VISAYAS, 0.9 , 0.9 , 0.9 
IX ,ZAMBOANGA PENINSULA, 1.0 , 0.9 , 0.9 
X ,NORTHERN MINDANAO, 1.8 , 1.7 , 1.7 
XI ,DAVAO REGION , 2.6 , 2.6 , 2.6 
XII ,SOCCSKSARGEN, 1.3 , 1.3 , 1.3 
XIII,CARAGA, 0.7 , 0.7 , 0.7 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.4.2B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 54.7 , 55.9 , 56.2 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.5 , 1.5 
I ,ILOCOS REGION, 2.1 , 2.1 , 2.1 
II ,CAGAYAN VALLEY, 1.1 , 1.0 , 1.0 
III ,CENTRAL LUZON , 6.4 , 6.2 , 6.2 
IVA,CALABARZON , 13.3 , 13.1 , 13.0 
,MIMAROPA REGION , 1.0 , 1.0 , 0.9 
V ,BICOL REGION, 1.8 , 1.7 , 1.6 
VI ,WESTERN VISAYAS, 2.6 , 2.5 , 2.5 
VII ,CENTRAL VISAYAS, 6.3 , 6.2 , 6.2 
VIII ,EASTERN VISAYAS, 1.0 , 0.9 , 0.9 
IX ,ZAMBOANGA PENINSULA, 1.1 , 1.0 , 1.0 
X ,NORTHERN MINDANAO, 1.7 , 1.7 , 1.6 
XI ,DAVAO REGION , 2.8 , 2.7 , 2.7 
XII ,SOCCSKSARGEN, 1.4 , 1.4 , 1.4 
XIII,CARAGA, 0.7 , 0.6 , 0.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.4.3A  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,11.8 ,9.8 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,14.2 ,10.3 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.0 ,6.5 ,
I ,ILOCOS REGION,9.5 ,8.5 ,
II ,CAGAYAN VALLEY,5.9 ,6.0 ,
III ,CENTRAL LUZON ,8.8 ,10.4 ,
IVA,CALABARZON ,8.8 ,9.1 ,
,MIMAROPA REGION ,10.1 ,5.3 ,
V ,BICOL REGION,5.6 ,8.5 ,
VI ,WESTERN VISAYAS,6.4 ,8.5 ,
VII ,CENTRAL VISAYAS,11.1 ,10.3 ,
VIII ,EASTERN VISAYAS,8.6 ,12.0 ,
IX ,ZAMBOANGA PENINSULA,7.0 ,3.8 ,
X ,NORTHERN MINDANAO,6.9 ,8.3 ,
XI ,DAVAO REGION ,10.3 ,10.8 ,
XII ,SOCCSKSARGEN,12.7 ,8.0 ,
XIII,CARAGA,9.2 ,7.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.6 ,5.4 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,8.9 ,7.4 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,11.3 ,8.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.1 ,5.9 ,
I ,ILOCOS REGION,7.2 ,7.0 ,
II ,CAGAYAN VALLEY,1.7 ,4.0 ,
III ,CENTRAL LUZON ,5.6 ,7.5 ,
IVA,CALABARZON ,7.2 ,6.9 ,
,MIMAROPA REGION ,6.8 ,2.8 ,
V ,BICOL REGION,1.9 ,5.4 ,
VI ,WESTERN VISAYAS,3.7 ,7.2 ,
VII ,CENTRAL VISAYAS,7.1 ,7.9 ,
VIII ,EASTERN VISAYAS,6.1 ,6.2 ,
IX ,ZAMBOANGA PENINSULA,4.0 ,1.8 ,
X ,NORTHERN MINDANAO,5.0 ,5.1 ,
XI ,DAVAO REGION ,6.8 ,6.8 ,
XII ,SOCCSKSARGEN,8.4 ,6.5 ,
XIII,CARAGA,6.2 ,5.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.1 ,2.0 ,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 4.4.4.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,198.7,204.0,208.6
,,,,
NCR ,NATIONAL CAPITAL REGION,207.6,213.0,217.6
CAR ,CORDILLERA ADMINISTRATIVE REGION,215.2,219.2,220.4
I ,ILOCOS REGION,181.7,185.5,188.0
II ,CAGAYAN VALLEY,172.5,179.5,183.0
III ,CENTRAL LUZON ,182.3,187.7,192.8
IVA,CALABARZON ,189.8,192.6,196.5
,MIMAROPA REGION ,175.7,181.0,185.2
V ,BICOL REGION,174.1,180.5,185.7
VI ,WESTERN VISAYAS,185.2,190.0,192.3
VII ,CENTRAL VISAYAS,192.0,199.2,203.7
VIII ,EASTERN VISAYAS,183.2,187.5,197.7
IX ,ZAMBOANGA PENINSULA,181.4,186.6,190.2
X ,NORTHERN MINDANAO,200.7,204.5,210.9
XI ,DAVAO REGION ,186.6,192.6,199.9
XII ,SOCCSKSARGEN,181.9,189.2,191.9
XIII,CARAGA,206.0,211.9,215.4
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,194.5,197.3,203.8
Source: Philippine Statistics Authority,,,,
