REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
XIII,CARAGA, (18.0), 0.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.8 , 45.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,3.2 ,3.7 ,
,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, (3.5), (2.9),
I ,ILOCOS REGION, 12.0 , 4.3 ,
II ,CAGAYAN VALLEY, 9.3 , 14.0 ,
III ,CENTRAL LUZON , 20.4 , (26.1),
IVA,CALABARZON , (1.8), 1.0 ,
,MIMAROPA REGION , 0.6 , (0.2),
V ,BICOL REGION, 9.0 , 5.5 ,
VI ,WESTERN VISAYAS, 34.1 , 36.7 ,
VII ,CENTRAL VISAYAS, 1.0 , (5.5),
VIII ,EASTERN VISAYAS, 3.2 , (12.3),
IX ,ZAMBOANGA PENINSULA, 4.3 , 11.6 ,
X ,NORTHERN MINDANAO, 16.0 , 10.5 ,
XI ,DAVAO REGION , 15.7 , 18.2 ,
XII ,SOCCSKSARGEN, 7.2 , 8.0 ,
XIII,CARAGA, (8.5), (4.3),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 3.9 , 31.9 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 3.1.4.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,134.3,137.6,156.0
,,,,
NCR ,NATIONAL CAPITAL REGION,-,-,-
CAR ,CORDILLERA ADMINISTRATIVE REGION,311.0,330.5,350.4
I ,ILOCOS REGION,137.7,139.4,151.4
II ,CAGAYAN VALLEY,245.5,260.7,314.1
III ,CENTRAL LUZON ,106.2,102.0,126.0
IVA,CALABARZON ,120.6,126.0,133.1
,MIMAROPA REGION ,126.2,116.8,139.1
V ,BICOL REGION,241.5,290.1,279.8
VI ,WESTERN VISAYAS,134.5,164.5,182.0
VII ,CENTRAL VISAYAS,163.5,165.1,181.7
VIII ,EASTERN VISAYAS,120.9,146.1,143.4
IX ,ZAMBOANGA PENINSULA,91.2,102.5,108.1
X ,NORTHERN MINDANAO,118.0,120.8,133.1
XI ,DAVAO REGION ,176.2,184.6,195.4
XII ,SOCCSKSARGEN,118.9,121.3,142.8
XIII,CARAGA,90.7,81.3,85.3
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,114.7,115.8,127.3
Source: Philippine Statistics Authority,,,,
,,,,
