REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.2 ,8.1 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,12.7 ,7.5 ,,,,,,,,,
CAR ,CORDILLERA,9.9 ,6.1 ,,,,,,,,,
I ,ILOCOS,9.6 ,7.2 ,,,,,,,,,
II ,CAGAYAN VALLEY,1.6 ,11.6 ,,,,,,,,,
III ,CENTRAL LUZON ,12.4 ,11.9 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,15.2 ,5.6 ,,,,,,,,,
IVB,MIMAROPA ,4.9 ,8.7 ,,,,,,,,,
V ,BICOL,12.0 ,7.9 ,,,,,,,,,
VI ,WESTERN VISAYAS,9.2 ,9.9 ,,,,,,,,,
VII ,CENTRAL VISAYAS,16.0 ,11.7 ,,,,,,,,,
VIII ,EASTERN VISAYAS,4.7 ,6.0 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,9.9 ,7.3 ,,,,,,,,,
X ,NORTHERN MINDANAO,12.6 ,7.8 ,,,,,,,,,
XI ,DAVAO REGION ,10.6 ,9.8 ,,,,,,,,,
XII ,SOCCSKSARGEN,8.8 ,10.0 ,,,,,,,,,
XIII,CARAGA,13.5 ,10.8 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,16.2 ,5.3 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,7.6 ,3.9 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,7.6 ,3.5 ,,,,,,,,,
CAR ,CORDILLERA,6.3 ,2.1 ,,,,,,,,,
I ,ILOCOS,7.1 ,3.0 ,,,,,,,,,
II ,CAGAYAN VALLEY,(1.1),5.4 ,,,,,,,,,
III ,CENTRAL LUZON ,10.7 ,7.5 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,11.1 ,2.6 ,,,,,,,,,
IVB,MIMAROPA ,1.1 ,2.5 ,,,,,,,,,
V ,BICOL,5.2 ,2.6 ,,,,,,,,,
VI ,WESTERN VISAYAS,3.7 ,5.5 ,,,,,,,,,
VII ,CENTRAL VISAYAS,12.5 ,7.9 ,,,,,,,,,
VIII ,EASTERN VISAYAS,2.0 ,1.8 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,3.6 ,0.1 ,,,,,,,,,
X ,NORTHERN MINDANAO,6.9 ,2.5 ,,,,,,,,,
XI ,DAVAO REGION ,5.0 ,4.1 ,,,,,,,,,
XII ,SOCCSKSARGEN,2.0 ,4.0 ,,,,,,,,,
XIII,CARAGA,7.4 ,9.6 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.3 ,(1.0),,,,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,151.5,157.9,164.3,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,151.2,158.4,164.5,,,,,,,,
CAR ,CORDILLERA,159.7,165.2,171.6,,,,,,,,
I ,ILOCOS,148.5,151.9,158.2,,,,,,,,
II ,CAGAYAN VALLEY,146.6,150.6,159.6,,,,,,,,
III ,CENTRAL LUZON ,151.1,153.4,159.7,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,149.6,155.0,159.7,,,,,,,,
IVB,MIMAROPA ,151.2,156.9,166.4,,,,,,,,
V ,BICOL,155.0,165.0,173.4,,,,,,,,
VI ,WESTERN VISAYAS,151.5,159.6,166.3,,,,,,,,
VII ,CENTRAL VISAYAS,153.8,158.7,164.3,,,,,,,,
VIII ,EASTERN VISAYAS,149.3,153.3,159.7,,,,,,,,
IX ,ZAMBOANGA PENINSULA,147.7,156.6,167.8,,,,,,,,
X ,NORTHERN MINDANAO,152.6,160.8,169.1,,,,,,,,
XI ,DAVAO REGION ,163.6,172.3,181.7,,,,,,,,
XII ,SOCCSKSARGEN,147.6,157.4,166.5,,,,,,,,
XIII,CARAGA,149.7,158.2,160.0,,,,,,,,
ARMM ,MUSLIM MINDANAO ,157.5,178.9,190.3,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,4.22 ,4.06 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,4.74 ,3.87 ,,,,,,,,,
CAR ,CORDILLERA,3.42 ,3.88 ,,,,,,,,,
I ,ILOCOS,2.35 ,4.15 ,,,,,,,,,
II ,CAGAYAN VALLEY,2.74 ,5.94 ,,,,,,,,,
III ,CENTRAL LUZON ,1.52 ,4.10 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,3.66 ,2.99 ,,,,,,,,,
IVB,MIMAROPA ,3.73 ,6.08 ,,,,,,,,,
V ,BICOL,6.45 ,5.10 ,,,,,,,,,
VI ,WESTERN VISAYAS,5.35 ,4.25 ,,,,,,,,,
VII ,CENTRAL VISAYAS,3.14 ,3.53 ,,,,,,,,,
VIII ,EASTERN VISAYAS,2.69 ,4.19 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,6.06 ,7.15 ,,,,,,,,,
X ,NORTHERN MINDANAO,5.38 ,5.22 ,,,,,,,,,
XI ,DAVAO REGION ,5.34 ,5.40 ,,,,,,,,,
XII ,SOCCSKSARGEN,6.64 ,5.75 ,,,,,,,,,
XIII,CARAGA,5.69 ,1.16 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,13.56 ,6.40 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,7.6 ,3.9 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,2.7 ,1.3 ,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.0 ,,,,,,,,,
I ,ILOCOS,0.2 ,0.1 ,,,,,,,,,
II ,CAGAYAN VALLEY,(0.0),0.1 ,,,,,,,,,
III ,CENTRAL LUZON ,0.9 ,0.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,1.9 ,0.5 ,,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.0 ,,,,,,,,,
V ,BICOL,0.1 ,0.1 ,,,,,,,,,
VI ,WESTERN VISAYAS,0.2 ,0.2 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.7 ,0.5 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.0 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.0 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.1 ,,,,,,,,,
XI ,DAVAO REGION ,0.2 ,0.2 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.1 ,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,(0.0),,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.2 ,8.1 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,4.5 ,2.7 ,,,,,,,,,
CAR ,CORDILLERA,0.2 ,0.1 ,,,,,,,,,
I ,ILOCOS,0.3 ,0.2 ,,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.2 ,,,,,,,,,
III ,CENTRAL LUZON ,1.1 ,1.0 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,2.6 ,1.0 ,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.2 ,,,,,,,,,
V ,BICOL,0.3 ,0.2 ,,,,,,,,,
VI ,WESTERN VISAYAS,0.4 ,0.4 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.9 ,0.7 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.2 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.2 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.5 ,0.3 ,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.4 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.3 ,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.1 ,0.0 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.2,8.1,,,,,,,,,
NCR,,4.5,2.7,,,,,,,,,
LUZON,,4.5,2.9,,,,,,,,,
VISAYAS,,1.4,1.3,,,,,,,,,
MINDANAO,,1.7,1.3,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,7.6,3.9,,,,,,,,,
NCR,,2.7,1.3,,,,,,,,,
LUZON,,3.3,1.5,,,,,,,,,
VISAYAS,,0.9,0.7,,,,,,,,,
MINDANAO,,0.7,0.5,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"8,026,143,388 ","9,003,480,492 ","9,735,521,045 ",,,,,,,,
NCR,,"2,871,469,725 ","3,236,352,849 ","3,479,904,737 ",,,,,,,,
LUZON,,"2,957,049,500 ","3,321,637,377 ","3,581,932,356 ",,,,,,,,
VISAYAS,,"1,012,335,298 ","1,127,164,171 ","1,239,890,562 ",,,,,,,,
MINDANAO,,"1,185,288,864 ","1,318,326,094 ","1,433,793,390 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"5,297,239,770 ","5,701,539,153 ","5,924,409,486 ",,,,,,,,
NCR,,"1,898,573,862 ","2,043,007,187 ","2,114,839,661 ",,,,,,,,
LUZON,,"1,962,673,158 ","2,137,764,121 ","2,221,044,428 ",,,,,,,,
VISAYAS,,"665,783,663 ","714,194,668 ","756,015,148 ",,,,,,,,
MINDANAO,,"770,209,088 ","806,573,177 ","832,510,248 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.2 ,8.1 ,,,,,,,,,
NCR,,12.7 ,7.5 ,,,,,,,,,
LUZON,,12.3 ,7.8 ,,,,,,,,,
VISAYAS,,11.3 ,10.0 ,,,,,,,,,
MINDANAO,,11.2 ,8.8 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,7.6 ,3.9 ,,,,,,,,,
NCR,,7.6 ,3.5 ,,,,,,,,,
LUZON,,8.9 ,3.9 ,,,,,,,,,
VISAYAS,,7.3 ,5.9 ,,,,,,,,,
MINDANAO,,4.7 ,3.2 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 35.78 , 35.95 , 35.74 ,,,,,,,,
LUZON,, 36.84 , 36.89 , 36.79 ,,,,,,,,
VISAYAS,, 12.61 , 12.52 , 12.74 ,,,,,,,,
MINDANAO,, 14.77 , 14.64 , 14.73 ,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 35.84 , 35.83 , 35.70 ,,,,,,,,
LUZON,, 37.05 , 37.49 , 37.49 ,,,,,,,,
VISAYAS,, 12.57 , 12.53 , 12.76 ,,,,,,,,
MINDANAO,, 14.54 , 14.15 , 14.05 ,,,,,,,,
