VI ,WESTERN VISAYAS,3.4 ,4.9 ,,,,,,,
VII ,CENTRAL VISAYAS,7.4 ,8.8 ,,,,,,,
VIII ,EASTERN VISAYAS,4.5 ,(2.3),,,,,,,
IX ,ZAMBOANGA PENINSULA,4.1 ,6.5 ,,,,,,,
X ,NORTHERN MINDANAO,5.3 ,7.2 ,,,,,,,
XI ,DAVAO REGION ,6.7 ,9.4 ,,,,,,,
XII ,SOCCSKSARGEN,8.4 ,6.4 ,,,,,,,
XIII,CARAGA,8.1 ,7.8 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.8 ,3.0 ,,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
PHILIPPINES,,167.5,171.0,176.5,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,169.9,175.0,180.0,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,172.6,174.8,179.4,,,,,,
I ,ILOCOS,165.3,169.8,175.0,,,,,,
II ,CAGAYAN VALLEY,163.4,172.8,183.3,,,,,,
III ,CENTRAL LUZON ,163.2,166.2,172.0,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,
IVA,CALABARZON ,161.2,160.1,163.7,,,,,,
IVB,MIMAROPA ,169.8,171.2,180.0,,,,,,
V ,BICOL,175.5,178.3,185.5,,,,,,
VI ,WESTERN VISAYAS,166.2,172.3,179.6,,,,,,
VII ,CENTRAL VISAYAS,168.9,172.7,179.0,,,,,,
VIII ,EASTERN VISAYAS,161.1,167.0,176.8,,,,,,
IX ,ZAMBOANGA PENINSULA,169.1,171.7,175.9,,,,,,
X ,NORTHERN MINDANAO,171.6,174.3,181.0,,,,,,
XI ,DAVAO REGION ,174.7,178.5,184.4,,,,,,
XII ,SOCCSKSARGEN,167.7,173.1,178.2,,,,,,
XIII,CARAGA,160.0,158.2,170.6,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,196.2,206.4,209.5,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,
Base Year : 1985,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
1997 TO 1999,,,,,,,,,,
INFLATION RATES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,,,,,,,,,
,,,,,,,,,,
PHILIPPINES,,,,,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,
I ,ILOCOS,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,
V ,BICOL,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,
XIII,CARAGA,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
INFLATION RATES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,2.09 ,3.21 ,,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,2.99 ,2.86 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.24 ,2.66 ,,,,,,,
I ,ILOCOS,2.72 ,3.07 ,,,,,,,
II ,CAGAYAN VALLEY,5.74 ,6.11 ,,,,,,,
III ,CENTRAL LUZON ,1.84 ,3.47 ,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,
IVA,CALABARZON ,(0.66),2.24 ,,,,,,,
IVB,MIMAROPA ,0.78 ,5.18 ,,,,,,,
V ,BICOL,1.57 ,4.05 ,,,,,,,
VI ,WESTERN VISAYAS,3.69 ,4.26 ,,,,,,,
VII ,CENTRAL VISAYAS,2.24 ,3.63 ,,,,,,,
VIII ,EASTERN VISAYAS,3.66 ,5.85 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,1.57 ,2.46 ,,,,,,,
X ,NORTHERN MINDANAO,1.61 ,3.84 ,,,,,,,
XI ,DAVAO REGION ,2.18 ,3.29 ,,,,,,,
XII ,SOCCSKSARGEN,3.20 ,2.98 ,,,,,,,
XIII,CARAGA,(1.15),7.82 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.23 ,1.48 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,7.1 ,6.1 ,,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,3.3 ,2.1 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.1 ,0.1 ,,,,,,,
I ,ILOCOS,0.2 ,0.2 ,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,
III ,CENTRAL LUZON ,0.4 ,0.8 ,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,
IVA,CALABARZON ,1.2 ,0.9 ,,,,,,,
IVB,MIMAROPA ,0.0 ,0.1 ,,,,,,,
V ,BICOL,0.2 ,0.1 ,,,,,,,
VI ,WESTERN VISAYAS,0.1 ,0.2 ,,,,,,,
VII ,CENTRAL VISAYAS,0.5 ,0.6 ,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,(0.1),,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.1 ,,,,,,,
X ,NORTHERN MINDANAO,0.2 ,0.3 ,,,,,,,
XI ,DAVAO REGION ,0.3 ,0.4 ,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.2 ,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,9.3 ,9.5 ,,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.5 ,3.3 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.1 ,0.1 ,,,,,,,
I ,ILOCOS,0.3 ,0.3 ,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.2 ,,,,,,,
III ,CENTRAL LUZON ,0.6 ,1.1 ,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,
IVA,CALABARZON ,1.0 ,1.2 ,,,,,,,
IVB,MIMAROPA ,0.0 ,0.2 ,,,,,,,
V ,BICOL,0.2 ,0.2 ,,,,,,,
VI ,WESTERN VISAYAS,0.3 ,0.4 ,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.8 ,,,,,,,
VIII ,EASTERN VISAYAS,0.2 ,0.1 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.2 ,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.4 ,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.5 ,,,,,,,
XII ,SOCCSKSARGEN,0.3 ,0.3 ,,,,,,,
XIII,CARAGA,0.1 ,0.2 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.1 ,0.0 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,9.3,9.5,,,,,,,
NCR,,4.5,3.3,,,,,,,
LUZON,,2.5,3.3,,,,,,,
VISAYAS,,1.1,1.3,,,,,,,
MINDANAO,,1.2,1.6,,,,,,,
,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,7.1,6.1,,,,,,,
NCR,,3.3,2.1,,,,,,,
LUZON,,2.2,2.3,,,,,,,
VISAYAS,,0.7,0.7,,,,,,,
MINDANAO,,0.9,1.1,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
PHILIPPINES,,"10,561,088,977 ","11,542,285,753 ","12,642,736,196 ",,,,,,
NCR,,"3,823,173,092 ","4,297,875,060 ","4,679,829,628 ",,,,,,
LUZON,,"3,849,148,124 ","4,108,956,706 ","4,494,684,974 ",,,,,,
VISAYAS,,"1,332,337,795 ","1,448,247,958 ","1,593,372,610 ",,,,,,
MINDANAO,,"1,556,429,966 ","1,687,206,030 ","1,874,848,984 ",,,,,,
,,,,,,,,,,
,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
PHILIPPINES,,"6,305,228,511 ","6,750,079,176 ","7,164,016,620 ",,,,,,
NCR,,"2,250,041,299 ","2,455,951,362 ","2,599,970,327 ",,,,,,
LUZON,,"2,348,628,684 ","2,486,206,967 ","2,638,123,898 ",,,,,,
VISAYAS,,"799,532,623 ","844,110,779 ","891,000,599 ",,,,,,
MINDANAO,,"907,025,905 ","963,810,067 ","1,034,921,796 ",,,,,,
,,,,,,,,,,
,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,
,,,,,,,,,,
PHILIPPINES,,9.3 ,,,,,,,,
NCR,,12.4 ,,,,,,,,
LUZON,,6.7 ,,,,,,,,
VISAYAS,,8.7 ,,,,,,,,
MINDANAO,,8.4 ,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2012-13,2013-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,7.1 ,6.1 ,,,,,,,
NCR,,9.2 ,5.9 ,,,,,,,
LUZON,,5.9 ,6.1 ,,,,,,,
VISAYAS,,5.6 ,5.6 ,,,,,,,
MINDANAO,,6.3 ,7.4 ,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,
NCR,, 36.20 , 37.24 , 37.02 ,,,,,,
LUZON,, 36.45 , 35.60 , 35.55 ,,,,,,
VISAYAS,, 12.62 , 12.55 , 12.60 ,,,,,,
MINDANAO,, 14.74 , 14.62 , 14.83 ,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,
NCR,, 35.69 , 36.38 , 36.29 ,,,,,,
LUZON,, 37.25 , 36.83 , 36.82 ,,,,,,
VISAYAS,, 12.68 , 12.51 , 12.44 ,,,,,,
MINDANAO,, 14.39 , 14.28 , 14.45 ,,,,,,
