REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"20,885,351","21,311,849","22,309,383",,,,,,,,
        f. Other Services,,"35,323,337","37,398,803","41,647,508",,,,,,,,
GROSS DOMESTIC PRODUCT,,"266,982,502","280,886,128","304,198,812",,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.8,25.1,22.5,,,,,,,,
        a. Agriculture and Forestry,,20.8,20.6,18.4,,,,,,,,
        b. Fishing,,5.0,4.6,4.1,,,,,,,,
II  INDUSTRY SECTOR,,18.3,19.6,22.4,,,,,,,,
        a. Mining and Quarrying,,1.7,2.0,1.6,,,,,,,,
        b. Manufacturing,,6.7,6.9,6.7,,,,,,,,
        c. Construction,,8.8,9.5,13.1,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.1,1.0,,,,,,,,
III  SERVICE SECTOR,,55.9,55.3,55.1,,,,,,,,
"        a. Transport, Storage & Communication",,9.1,9.3,9.1,,,,,,,,
        c.  Financial Intermediation,,8.0,8.1,8.0,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.8,7.6,7.6,,,,,,,,
        f. Other Services,,12.2,12.0,12.4,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,23.5,21.9,20.0,,,,,,,,
        a. Agriculture and Forestry,,18.4,17.2,15.9,,,,,,,,
        b. Fishing,,5.1,4.6,4.1,,,,,,,,
II  INDUSTRY SECTOR,,18.8,20.3,22.9,,,,,,,,
        a. Mining and Quarrying,,1.9,2.3,2.1,,,,,,,,
        b. Manufacturing,,7.9,8.3,7.9,,,,,,,,
        c. Construction,,8.0,8.7,11.8,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.1,1.0,,,,,,,,
III  SERVICE SECTOR,,57.6,57.8,57.1,,,,,,,,
"        a. Transport, Storage & Communication",,11.2,11.6,11.5,,,,,,,,
        c.  Financial Intermediation,,7.3,7.4,7.1,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.8,7.6,7.3,,,,,,,,
        f. Other Services,,13.2,13.3,13.7,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 3.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.4 ,(2.5),,,,,,,,,
        a. Agriculture and Forestry,,8.0 ,(2.6),,,,,,,,,
        b. Fishing,,(0.1),(2.1),,,,,,,,,
II  INDUSTRY SECTOR,,17.1 ,24.6 ,,,,,,,,,
        a. Mining and Quarrying,,28.9 ,(15.4),,,,,,,,,
        b. Manufacturing,,12.1 ,6.1 ,,,,,,,,,
        c. Construction,,18.8 ,49.0 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.9 ,2.5 ,,,,,,,,,
III  SERVICE SECTOR,,8.3 ,8.2 ,,,,,,,,,
"        a. Transport, Storage & Communication",,11.2 ,6.7 ,,,,,,,,,
        c.  Financial Intermediation,,11.1 ,6.8 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.0 ,8.1 ,,,,,,,,,
        f. Other Services,,8.0 ,11.9 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.4 ,8.7 ,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 3.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.3),(0.6),,#REF!,,,,,,,
        a. Agriculture and Forestry,,(1.5),0.1 ,,#REF!,,,,,,,
        b. Fishing,,(5.0),(3.4),,#REF!,,,,,,,
II  INDUSTRY SECTOR,,13.5 ,22.0 ,,#REF!,,,,,,,
        a. Mining and Quarrying,,22.0 ,1.9 ,,#REF!,,,,,,,
        b. Manufacturing,,10.3 ,3.4 ,,#REF!,,,,,,,
        c. Construction,,14.4 ,46.9 ,,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.9 ,6.0 ,,#REF!,,,,,,,
III  SERVICE SECTOR,,5.5 ,6.9 ,,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,8.9 ,7.0 ,,#REF!,,,,,,,
        c.  Financial Intermediation,,5.8 ,4.4 ,,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,2.0 ,4.7 ,,#REF!,,,,,,,
        f. Other Services,,5.9 ,11.4 ,,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,8.3 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,189.2,206.1,202.1,,,,,,,,
        a. Agriculture and Forestry,,195.2,214.0,208.1,,,,,,,,
        b. Fishing,,167.8,176.5,179.0,,,,,,,,
II  INDUSTRY SECTOR,,167.0,172.3,175.9,,,,,,,,
        a. Mining and Quarrying,,153.4,162.0,134.5,,,,,,,,
        b. Manufacturing,,145.8,148.2,152.1,,,,,,,,
        c. Construction,,189.1,196.3,199.1,,,,,,,,
"        d. Electricity, Gas and Water Supply",,185.6,185.6,179.5,,,,,,,,
III  SERVICE SECTOR,,167.0,171.3,173.5,,,,,,,,
"        a. Transport, Storage & Communication",,140.3,143.1,142.7,,,,,,,,
        c.  Financial Intermediation,,188.1,197.6,202.2,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,171.1,179.4,185.3,,,,,,,,
        f. Other Services,,158.8,162.0,162.8,,,,,,,,
GROSS DOMESTIC PRODUCT,,172.3,179.1,179.8,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.5),(0.1),,,,,,,,,
        a. Agriculture and Forestry,,(0.3),0.0 ,,,,,,,,,
        b. Fishing,,(0.3),(0.2),,,,,,,,,
II  INDUSTRY SECTOR,,2.5 ,4.5 ,,,,,,,,,
        a. Mining and Quarrying,,0.4 ,0.0 ,,,,,,,,,
        b. Manufacturing,,0.8 ,0.3 ,,,,,,,,,
        c. Construction,,1.2 ,4.1 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,
III  SERVICE SECTOR,,3.2 ,4.0 ,,,,,,,,,
"        a. Transport, Storage & Communication",,1.0 ,0.8 ,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.3 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.2 ,0.4 ,,,,,,,,,
        f. Other Services,,0.8 ,1.5 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,8.3 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.7 ,(0.6),,,,,,,,,
        a. Agriculture and Forestry,,1.7 ,(0.5),,,,,,,,,
        b. Fishing,,(0.0),(0.1),,,,,,,,,
II  INDUSTRY SECTOR,,3.1 ,4.8 ,,,,,,,,,
        a. Mining and Quarrying,,0.5 ,(0.3),,,,,,,,,
        b. Manufacturing,,0.8 ,0.4 ,,,,,,,,,
        c. Construction,,1.6 ,4.7 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.0 ,,,,,,,,,
III  SERVICE SECTOR,,4.6 ,4.5 ,,,,,,,,,
"        a. Transport, Storage & Communication",,1.0 ,0.6 ,,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.6 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.5 ,0.6 ,,,,,,,,,
        f. Other Services,,1.0 ,1.4 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.4 ,8.7 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 8.9 , (1.9),,,,,,,,,
        a. Agriculture and Forestry,, 9.6 , (2.7),,,,,,,,,
        b. Fishing,, 5.2 , 1.4 ,,,,,,,,,
II  INDUSTRY SECTOR,, 3.1 , 2.1 ,,,,,,,,,
        a. Mining and Quarrying,, 5.6 , (17.0),,,,,,,,,
        b. Manufacturing,, 1.6 , 2.6 ,,,,,,,,,
        c. Construction,, 3.8 , 1.4 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.0 , (3.3),,,,,,,,,
III  SERVICE SECTOR,, 2.6 , 1.3 ,,,,,,,,,
"        a. Transport, Storage & Communication",, 2.0 , (0.3),,,,,,,,,
        c.  Financial Intermediation,, 5.0 , 2.4 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 4.9 , 3.3 ,,,,,,,,,
        f. Other Services,, 2.0 , 0.5 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
0 ,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,106.1002 ,16.9952 ,,,,,,,,,
        b. Fishing,,-99.2208 ,-16.2138 ,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,12.3663 ,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,
        c. Construction,,0.0000 ,-38.8178 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-3.3160 ,4.7405 ,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,2.6245 ,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-32.4361 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.6347 ,0.1642 ,,,,,,,,,
        f. Other Services,,0.0000 ,61.5247 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1982 ,9.3906 ,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
0 ,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,
        a. Agriculture and Forestry,,1.1870 ,0.2125 ,,,,,,,,,
        b. Fishing,,0.3393 ,0.1898 ,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,1.8741 ,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,
        c. Construction,,0.0000 ,-3.1963 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.3265 ,0.2969 ,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.3762 ,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-2.7406 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.5532 ,0.0157 ,,,,,,,,,
        f. Other Services,,0.0000 ,7.7105 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4059 ,5.2077 ,,,,,,,,,
