REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION, 0.7 , 0.8 , 0.8 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.7 , 1.7 ,,,,,
I ,ILOCOS, 6.7 , 6.7 , 6.5 ,,,,,
II ,CAGAYAN VALLEY, 7.0 , 6.4 , 6.3 ,,,,,
III ,CENTRAL LUZON , 14.5 , 13.8 , 13.6 ,,,,,
IVA,CALABARZON , 8.3 , 8.7 , 9.0 ,,,,,
,MIMAROPA REGION , 3.9 , 4.0 , 3.8 ,,,,,
V ,BICOL, 4.9 , 4.7 , 4.8 ,,,,,
VI ,WESTERN VISAYAS, 8.8 , 9.0 , 8.8 ,,,,,
VII ,CENTRAL VISAYAS, 3.9 , 4.3 , 4.3 ,,,,,
VIII ,EASTERN VISAYAS, 3.8 , 3.8 , 3.9 ,,,,,
IX ,ZAMBOANGA PENINSULA, 4.4 , 4.4 , 4.3 ,,,,,
X ,NORTHERN MINDANAO, 8.6 , 9.3 , 10.0 ,,,,,
XI ,DAVAO REGION , 7.3 , 7.8 , 8.2 ,,,,,
XII ,SOCCSKSARGEN, 8.1 , 7.6 , 7.2 ,,,,,
XIII,CARAGA, 2.6 , 2.4 , 2.5 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.6 , 4.4 , 4.4 ,,,,,
"Table 2.2B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION, 0.7 , 0.7 , 0.7 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 , 1.7 ,,,,,
I ,ILOCOS, 7.4 , 7.3 , 7.3 ,,,,,
II ,CAGAYAN VALLEY, 6.8 , 6.8 , 6.7 ,,,,,
III ,CENTRAL LUZON , 16.0 , 16.0 , 16.3 ,,,,,
IVA,CALABARZON , 9.8 , 10.0 , 10.5 ,,,,,
,MIMAROPA REGION , 3.8 , 3.9 , 3.7 ,,,,,
V ,BICOL, 4.7 , 4.6 , 4.6 ,,,,,
VI ,WESTERN VISAYAS, 8.5 , 8.5 , 8.4 ,,,,,
VII ,CENTRAL VISAYAS, 3.9 , 4.0 , 4.0 ,,,,,
VIII ,EASTERN VISAYAS, 3.7 , 3.5 , 3.7 ,,,,,
IX ,ZAMBOANGA PENINSULA, 4.2 , 4.3 , 4.1 ,,,,,
X ,NORTHERN MINDANAO, 8.7 , 9.1 , 9.4 ,,,,,
XI ,DAVAO REGION , 5.7 , 5.7 , 5.7 ,,,,,
XII ,SOCCSKSARGEN, 7.7 , 7.5 , 6.9 ,,,,,
XIII,CARAGA, 2.5 , 2.3 , 2.3 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.2 , 4.1 , 4.0 ,,,,,
"Table 2.3A  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,
PHILIPPINES,,(4.5),2.2 ,,,,,,
NCR ,NATIONAL CAPITAL REGION,19.5 ,3.0 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(9.6),0.9 ,,,,,,
I ,ILOCOS,(4.7),(1.1),,,,,,
II ,CAGAYAN VALLEY,(12.2),(0.5),,,,,,
III ,CENTRAL LUZON ,(8.9),0.2 ,,,,,,
IVA,CALABARZON ,(0.8),5.9 ,,,,,,
,MIMAROPA REGION ,(2.4),(2.5),,,,,,
V ,BICOL,(8.2),4.5 ,,,,,,
VI ,WESTERN VISAYAS,(1.8),(0.5),,,,,,
VII ,CENTRAL VISAYAS,3.6 ,2.1 ,,,,,,
VIII ,EASTERN VISAYAS,(4.6),5.5 ,,,,,,
IX ,ZAMBOANGA PENINSULA,(4.4),(2.0),,,,,,
X ,NORTHERN MINDANAO,3.4 ,10.8 ,,,,,,
XI ,DAVAO REGION ,2.1 ,6.2 ,,,,,,
XII ,SOCCSKSARGEN,(10.2),(3.1),,,,,,
XIII,CARAGA,(10.6),6.1 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(8.7),2.2 ,,,,,,
"Table 2.3B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,
PHILIPPINES,,0.1 ,(1.3),,,,,,
NCR ,NATIONAL CAPITAL REGION,4.1 ,(1.4),,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(4.1),(4.5),,,,,,
I ,ILOCOS,(1.3),(1.8),,,,,,
II ,CAGAYAN VALLEY,(0.4),(3.0),,,,,,
III ,CENTRAL LUZON ,0.6 ,0.6 ,,,,,,
IVA,CALABARZON ,2.6 ,3.4 ,,,,,,
,MIMAROPA REGION ,2.8 ,(6.8),,,,,,
V ,BICOL,(2.3),(0.2),,,,,,
VI ,WESTERN VISAYAS,(0.7),(1.9),,,,,,
VII ,CENTRAL VISAYAS,2.3 ,(0.6),,,,,,
VIII ,EASTERN VISAYAS,(3.5),2.4 ,,,,,,
IX ,ZAMBOANGA PENINSULA,2.0 ,(5.0),,,,,,
X ,NORTHERN MINDANAO,3.9 ,2.4 ,,,,,,
XI ,DAVAO REGION ,1.4 ,(1.3),,,,,,
XII ,SOCCSKSARGEN,(2.2),(9.5),,,,,,
XIII,CARAGA,(8.6),(1.2),,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(1.5),(3.0),,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Base Year : 2000,,,,,,,,,
"Table 2.4.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,
PHILIPPINES,,199.2,189.9,196.7,,,,,
NCR ,NATIONAL CAPITAL REGION,188.7,216.7,226.2,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,192.8,181.7,192.1,,,,,
I ,ILOCOS,179.9,173.7,174.9,,,,,
II ,CAGAYAN VALLEY,204.0,179.9,184.5,,,,,
III ,CENTRAL LUZON ,181.1,164.1,163.4,,,,,
IVA,CALABARZON ,169.6,163.9,167.8,,,,,
,MIMAROPA REGION ,207.7,197.3,206.5,,,,,
V ,BICOL,208.7,196.2,205.5,,,,,
VI ,WESTERN VISAYAS,205.2,202.7,205.5,,,,,
VII ,CENTRAL VISAYAS,202.7,205.4,211.1,,,,,
VIII ,EASTERN VISAYAS,206.8,204.4,210.7,,,,,
IX ,ZAMBOANGA PENINSULA,208.7,195.7,201.9,,,,,
X ,NORTHERN MINDANAO,195.2,194.3,210.2,,,,,
XI ,DAVAO REGION ,257.9,259.9,279.6,,,,,
XII ,SOCCSKSARGEN,211.2,193.7,207.5,,,,,
XIII,CARAGA,204.1,199.7,214.3,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,221.2,205.0,215.8,,,,,
