REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
III ,CENTRAL LUZON ,"21,777,897 ","23,629,554 ","25,966,124 "
IVA,CALABARZON ,"45,499,947 ","47,025,358 ","48,846,728 "
,MIMAROPA REGION ,"871,178 ","1,000,110 ","1,086,186 "
V ,BICOL,"8,993,698 ","8,970,271 ","9,139,305 "
VI ,WESTERN VISAYAS,"3,880,469 ","4,728,111 ","4,941,593 "
VII ,CENTRAL VISAYAS,"9,213,228 ","9,125,857 ","9,385,253 "
VIII ,EASTERN VISAYAS,"20,818,872 ","20,150,870 ","21,410,978 "
IX ,ZAMBOANGA PENINSULA,"1,719,040 ","1,725,364 ","1,831,931 "
X ,NORTHERN MINDANAO,"15,477,758 ","17,607,265 ","18,390,113 "
XI ,DAVAO REGION ,"5,347,540 ","5,552,717 ","6,557,049 "
XII ,SOCCSKSARGEN,"8,491,496 ","7,896,558 ","8,292,129 "
XIII,CARAGA,"1,791,422 ","1,682,385 ","1,793,928 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"988,908 ","1,150,490 ","1,182,846 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.2A.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 34.6 , 34.4 , 34.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 
I ,ILOCOS, 9.6 , 9.2 , 9.8 
II ,CAGAYAN VALLEY, 1.3 , 1.6 , 1.5 
III ,CENTRAL LUZON , 7.2 , 7.6 , 7.3 
IVA,CALABARZON , 15.1 , 15.3 , 15.3 
,MIMAROPA REGION , 0.3 , 0.3 , 0.3 
V ,BICOL, 3.2 , 3.1 , 2.9 
VI ,WESTERN VISAYAS, 1.5 , 1.7 , 1.6 
VII ,CENTRAL VISAYAS, 3.4 , 3.2 , 3.1 
VIII ,EASTERN VISAYAS, 8.4 , 7.4 , 7.5 
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.6 
X ,NORTHERN MINDANAO, 7.2 , 8.3 , 8.1 
XI ,DAVAO REGION , 2.2 , 2.3 , 2.5 
XII ,SOCCSKSARGEN, 3.5 , 3.1 , 3.1 
XIII,CARAGA, 0.6 , 0.6 , 0.5 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.2B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 33.6 , 33.2 , 32.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.1 , 1.1 , 1.1 
I ,ILOCOS, 10.2 , 10.1 , 10.7 
II ,CAGAYAN VALLEY, 1.3 , 1.7 , 1.5 
III ,CENTRAL LUZON , 8.1 , 8.5 , 8.8 
IVA,CALABARZON , 16.9 , 16.9 , 16.6 
,MIMAROPA REGION , 0.3 , 0.4 , 0.4 
V ,BICOL, 3.3 , 3.2 , 3.1 
VI ,WESTERN VISAYAS, 1.4 , 1.7 , 1.7 
VII ,CENTRAL VISAYAS, 3.4 , 3.3 , 3.2 
VIII ,EASTERN VISAYAS, 7.7 , 7.2 , 7.3 
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.6 
X ,NORTHERN MINDANAO, 5.7 , 6.3 , 6.3 
XI ,DAVAO REGION , 2.0 , 2.0 , 2.2 
XII ,SOCCSKSARGEN, 3.2 , 2.8 , 2.8 
XIII,CARAGA, 0.7 , 0.6 , 0.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.3A  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,7.0 ,11.5 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,6.6 ,11.7 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,8.2 ,6.1 ,
I ,ILOCOS,2.8 ,19.1 ,
II ,CAGAYAN VALLEY,32.5 ,3.2 ,
III ,CENTRAL LUZON ,12.6 ,8.2 ,
IVA,CALABARZON ,8.5 ,11.2 ,
,MIMAROPA REGION ,11.0 ,8.8 ,
V ,BICOL,2.9 ,5.3 ,
VI ,WESTERN VISAYAS,16.1 ,8.5 ,
VII ,CENTRAL VISAYAS,1.8 ,7.8 ,
VIII ,EASTERN VISAYAS,(5.8),12.9 ,
IX ,ZAMBOANGA PENINSULA,4.4 ,9.9 ,
X ,NORTHERN MINDANAO,24.3 ,9.0 ,
XI ,DAVAO REGION ,9.2 ,23.0 ,
XII ,SOCCSKSARGEN,(4.4),9.6 ,
XIII,CARAGA,(3.7),6.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,12.3 ,8.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,3.4 ,5.5 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,2.3 ,3.5 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.7 ,4.3 ,
I ,ILOCOS,1.7 ,12.1 ,
II ,CAGAYAN VALLEY,29.5 ,(3.0),
III ,CENTRAL LUZON ,8.5 ,9.9 ,
IVA,CALABARZON ,3.4 ,3.9 ,
,MIMAROPA REGION ,14.8 ,8.6 ,
V ,BICOL,(0.3),1.9 ,
VI ,WESTERN VISAYAS,21.8 ,4.5 ,
VII ,CENTRAL VISAYAS,(0.9),2.8 ,
VIII ,EASTERN VISAYAS,(3.2),6.3 ,
IX ,ZAMBOANGA PENINSULA,0.4 ,6.2 ,
X ,NORTHERN MINDANAO,13.8 ,4.4 ,
XI ,DAVAO REGION ,3.8 ,18.1 ,
XII ,SOCCSKSARGEN,(7.0),5.0 ,
XIII,CARAGA,(6.1),6.6 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,16.3 ,2.8 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 3.4.4.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,169.3,175.2,185.2
,,,,
NCR ,NATIONAL CAPITAL REGION,174.4,181.7,196.1
CAR ,CORDILLERA ADMINISTRATIVE REGION,157.8,161.6,164.3
I ,ILOCOS,158.1,159.8,169.7
II ,CAGAYAN VALLEY,161.5,165.3,175.9
III ,CENTRAL LUZON ,150.6,156.3,153.9
IVA,CALABARZON ,151.6,159.2,170.4
,MIMAROPA REGION ,164.6,159.2,159.5
V ,BICOL,160.9,166.0,171.6
VI ,WESTERN VISAYAS,179.4,170.9,177.3
VII ,CENTRAL VISAYAS,166.7,171.4,179.8
VIII ,EASTERN VISAYAS,184.0,179.0,190.2
IX ,ZAMBOANGA PENINSULA,160.0,166.4,172.2
X ,NORTHERN MINDANAO,210.8,230.3,240.4
XI ,DAVAO REGION ,191.2,201.0,209.4
XII ,SOCCSKSARGEN,186.8,191.9,200.2
XIII,CARAGA,157.5,161.5,161.7
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,177.3,171.1,179.8
Source: Philippine Statistics Authority,,,,
