REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 51.1 , 51.5 , 51.9 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.5 , 1.5 
I ,ILOCOS, 3.2 , 3.1 , 3.1 
II ,CAGAYAN VALLEY, 2.3 , 2.3 , 2.3 
III ,CENTRAL LUZON , 5.0 , 5.0 , 4.9 
IVA,CALABARZON , 5.2 , 5.2 , 5.2 
,MIMAROPA REGION , 1.9 , 1.9 , 1.9 
V ,BICOL, 3.7 , 3.7 , 3.6 
VI ,WESTERN VISAYAS, 4.3 , 4.3 , 4.3 
VII ,CENTRAL VISAYAS, 4.5 , 4.5 , 4.5 
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.0 
IX ,ZAMBOANGA PENINSULA, 2.5 , 2.5 , 2.5 
X ,NORTHERN MINDANAO, 2.9 , 2.9 , 2.8 
XI ,DAVAO REGION , 2.5 , 2.4 , 2.4 
XII ,SOCCSKSARGEN, 2.4 , 2.3 , 2.3 
XIII,CARAGA, 1.7 , 1.7 , 1.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.2 , 2.1 , 2.1 
Table 4.6.2B  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 51.1 , 51.5 , 51.9 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.5 , 1.5 
I ,ILOCOS, 3.2 , 3.1 , 3.1 
II ,CAGAYAN VALLEY, 2.3 , 2.3 , 2.3 
III ,CENTRAL LUZON , 5.0 , 5.0 , 4.9 
IVA,CALABARZON , 5.2 , 5.2 , 5.2 
,MIMAROPA REGION , 1.9 , 1.9 , 1.9 
V ,BICOL, 3.7 , 3.7 , 3.6 
VI ,WESTERN VISAYAS, 4.3 , 4.3 , 4.3 
VII ,CENTRAL VISAYAS, 4.5 , 4.5 , 4.5 
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.0 
IX ,ZAMBOANGA PENINSULA, 2.5 , 2.5 , 2.5 
X ,NORTHERN MINDANAO, 2.9 , 2.9 , 2.8 
XI ,DAVAO REGION , 2.5 , 2.4 , 2.4 
XII ,SOCCSKSARGEN, 2.4 , 2.3 , 2.3 
XIII,CARAGA, 1.7 , 1.7 , 1.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.2 , 2.1 , 2.1 
Table 4.6.3A  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
PHILIPPINES,,13.7 ,20.4 ,
NCR ,NATIONAL CAPITAL REGION,14.6 ,21.3 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,11.7 ,18.3 ,
I ,ILOCOS,12.7 ,19.3 ,
II ,CAGAYAN VALLEY,11.9 ,18.4 ,
III ,CENTRAL LUZON ,12.3 ,18.8 ,
IVA,CALABARZON ,14.0 ,20.7 ,
,MIMAROPA REGION ,13.7 ,20.4 ,
V ,BICOL,12.6 ,19.2 ,
VI ,WESTERN VISAYAS,13.3 ,19.9 ,
VII ,CENTRAL VISAYAS,14.4 ,21.1 ,
VIII ,EASTERN VISAYAS,12.7 ,19.3 ,
IX ,ZAMBOANGA PENINSULA,13.8 ,20.4 ,
X ,NORTHERN MINDANAO,11.2 ,17.7 ,
XI ,DAVAO REGION ,11.5 ,18.0 ,
XII ,SOCCSKSARGEN,12.1 ,18.7 ,
XIII,CARAGA,12.9 ,19.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,11.8 ,18.3 ,
Table 4.6.3B  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
PHILIPPINES,,8.7 ,15.2 ,
NCR ,NATIONAL CAPITAL REGION,9.5 ,16.1 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.8 ,13.2 ,
I ,ILOCOS,7.7 ,14.2 ,
II ,CAGAYAN VALLEY,6.9 ,13.3 ,
III ,CENTRAL LUZON ,7.3 ,13.7 ,
IVA,CALABARZON ,8.9 ,15.5 ,
,MIMAROPA REGION ,8.7 ,15.2 ,
V ,BICOL,7.6 ,14.0 ,
VI ,WESTERN VISAYAS,8.3 ,14.7 ,
VII ,CENTRAL VISAYAS,9.3 ,15.9 ,
VIII ,EASTERN VISAYAS,7.7 ,14.2 ,
IX ,ZAMBOANGA PENINSULA,8.7 ,15.2 ,
X ,NORTHERN MINDANAO,6.3 ,12.6 ,
XI ,DAVAO REGION ,6.5 ,12.9 ,
XII ,SOCCSKSARGEN,7.2 ,13.6 ,
XIII,CARAGA,7.9 ,14.3 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.8 ,13.2 ,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.6.4.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
IMPLICIT PRICE INDEX,,,,
REGION / YEAR,,2016 ,2017 ,2018 
PHILIPPINES,,180.5,188.9,197.4
NCR ,NATIONAL CAPITAL REGION,180.5,188.9,197.4
CAR ,CORDILLERA ADMINISTRATIVE REGION,180.5,188.9,197.4
I ,ILOCOS,180.5,188.9,197.4
II ,CAGAYAN VALLEY,180.5,188.9,197.4
III ,CENTRAL LUZON ,180.5,188.9,197.4
IVA,CALABARZON ,180.5,188.9,197.4
,MIMAROPA REGION ,180.5,188.9,197.4
V ,BICOL,180.5,188.9,197.4
VI ,WESTERN VISAYAS,180.5,188.9,197.4
VII ,CENTRAL VISAYAS,180.5,188.9,197.4
VIII ,EASTERN VISAYAS,180.5,188.9,197.4
IX ,ZAMBOANGA PENINSULA,180.5,188.9,197.4
X ,NORTHERN MINDANAO,180.5,188.9,197.4
XI ,DAVAO REGION ,180.5,188.9,197.4
XII ,SOCCSKSARGEN,180.5,188.9,197.4
XIII,CARAGA,180.5,188.9,197.4
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,180.5,188.9,197.4
