III ,CENTRAL LUZON ,158.5,158.3,161.9,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,158.1,152.9,155.4,,,,,,,,,
IVB,MIMAROPA ,155.6,151.3,155.0,,,,,,,,,
V ,BICOL,159.2,155.7,161.6,,,,,,,,,
VI ,WESTERN VISAYAS,147.5,145.8,148.2,,,,,,,,,
VII ,CENTRAL VISAYAS,153.8,150.6,155.7,,,,,,,,,
VIII ,EASTERN VISAYAS,148.3,152.0,139.1,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,137.6,138.5,147.1,,,,,,,,,
X ,NORTHERN MINDANAO,145.7,143.8,147.9,,,,,,,,,
XI ,DAVAO REGION ,141.8,141.6,145.0,,,,,,,,,
XII ,SOCCSKSARGEN,136.3,138.3,143.5,,,,,,,,,
XIII,CARAGA,146.7,142.9,148.4,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,158.0,162.0,166.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,(1.60),2.07 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0.09 ,2.48 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(3.00),1.26 ,,,,,,,,,,
I ,ILOCOS,0.15 ,2.89 ,,,,,,,,,,
II ,CAGAYAN VALLEY,2.98 ,2.66 ,,,,,,,,,,
III ,CENTRAL LUZON ,(0.13),2.25 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,(3.28),1.65 ,,,,,,,,,,
IVB,MIMAROPA ,(2.75),2.43 ,,,,,,,,,,
V ,BICOL,(2.23),3.85 ,,,,,,,,,,
VI ,WESTERN VISAYAS,(1.11),1.64 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,(2.08),3.36 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,2.50 ,(8.49),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.61 ,6.25 ,,,,,,,,,,
X ,NORTHERN MINDANAO,(1.32),2.90 ,,,,,,,,,,
XI ,DAVAO REGION ,(0.13),2.37 ,,,,,,,,,,
XII ,SOCCSKSARGEN,1.49 ,3.77 ,,,,,,,,,,
XIII,CARAGA,(2.58),3.86 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.53 ,2.50 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,10.26 ,8.29 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.73 ,1.04 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.05 ,0.03 ,,,,,,,,,,
I ,ILOCOS,0.08 ,0.06 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.01 ,0.01 ,,,,,,,,,,
III ,CENTRAL LUZON ,(0.18),2.38 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,2.79 ,2.86 ,,,,,,,,,,
IVB,MIMAROPA ,0.02 ,0.05 ,,,,,,,,,,
V ,BICOL,0.03 ,0.05 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.15 ,0.14 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.91 ,0.68 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.58 ,(0.34),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.00),0.23 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.33 ,0.20 ,,,,,,,,,,
XI ,DAVAO REGION ,0.48 ,0.63 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.29 ,0.24 ,,,,,,,,,,
XIII,CARAGA,(0.00),0.02 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.00 ,0.00 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.5 ,10.5 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.8 ,1.6 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(0.1),0.1 ,,,,,,,,,,
I ,ILOCOS,0.1 ,0.1 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.0 ,,,,,,,,,,
III ,CENTRAL LUZON ,(0.2),2.8 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,1.4 ,3.6 ,,,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.1 ,,,,,,,,,,
V ,BICOL,0.0 ,0.1 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.1 ,0.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.8 ,0.9 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.6 ,(0.5),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.0 ,0.4 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.3 ,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.7 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.3 ,0.3 ,,,,,,,,,,
XIII,CARAGA,(0.0),0.0 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.5,10.5,,,,,,,,,,
NCR,,4.8,1.6,,,,,,,,,,
LUZON,,1.2,6.7,,,,,,,,,,
VISAYAS,,1.5,0.6,,,,,,,,,,
MINDANAO,,1.0,1.7,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,10.3,8.3,,,,,,,,,,
NCR,,4.7,1.0,,,,,,,,,,
LUZON,,2.8,5.4,,,,,,,,,,
VISAYAS,,1.6,0.5,,,,,,,,,,
MINDANAO,,1.1,1.3,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"2,170,918,379 ","2,355,415,654 ","2,603,644,045 ",,,,,,,,,
NCR,,"380,934,781 ","485,090,011 ","522,903,741 ",,,,,,,,,
LUZON,,"1,340,396,612 ","1,366,730,077 ","1,524,034,827 ",,,,,,,,,
VISAYAS,,"204,862,265 ","237,164,485 ","250,978,499 ",,,,,,,,,
MINDANAO,,"244,724,721 ","266,431,081 ","305,726,978 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"1,395,711,457 ","1,538,912,409 ","1,666,514,290 ",,,,,,,,,
NCR,,"242,201,162 ","308,150,836 ","324,144,026 ",,,,,,,,,
LUZON,,"844,908,604 ","883,845,019 ","967,641,058 ",,,,,,,,,
VISAYAS,,"134,861,933 ","157,848,954 ","165,248,905 ",,,,,,,,,
MINDANAO,,"173,739,759 ","189,067,600 ","209,480,301 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.5 ,,,,,,,,,,,
NCR,,27.3 ,,,,,,,,,,,
LUZON,,2.0 ,,,,,,,,,,,
VISAYAS,,15.8 ,,,,,,,,,,,
MINDANAO,,8.9 ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,10.3 ,,,,,,,,,,,
NCR,,27.2 ,,,,,,,,,,,
LUZON,,4.6 ,,,,,,,,,,,
VISAYAS,,17.0 ,,,,,,,,,,,
MINDANAO,,8.8 ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 17.55 , 20.59 , 20.08 ,,,,,,,,,
LUZON,, 61.74 , 58.03 , 58.53 ,,,,,,,,,
VISAYAS,, 9.44 , 10.07 , 9.64 ,,,,,,,,,
MINDANAO,, 11.27 , 11.31 , 11.74 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 17.35 , 20.02 , 19.45 ,,,,,,,,,
LUZON,, 60.54 , 57.43 , 58.06 ,,,,,,,,,
VISAYAS,, 9.66 , 10.26 , 9.92 ,,,,,,,,,
MINDANAO,, 12.45 , 12.29 , 12.57 ,,,,,,,,,
