REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 51.9 , 52.0 , 51.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 
I ,ILOCOS, 3.1 , 3.1 , 3.1 
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 
III ,CENTRAL LUZON , 8.2 , 8.1 , 8.0 
IVA,CALABARZON , 8.7 , 8.7 , 8.7 
,MIMAROPA REGION , 1.0 , 1.1 , 1.1 
V ,BICOL, 2.1 , 2.1 , 2.2 
VI ,WESTERN VISAYAS, 4.0 , 4.2 , 4.3 
VII ,CENTRAL VISAYAS, 7.0 , 7.0 , 7.0 
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.6 
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 
X ,NORTHERN MINDANAO, 2.1 , 2.0 , 2.1 
XI ,DAVAO REGION , 3.2 , 3.2 , 3.3 
XII ,SOCCSKSARGEN, 1.9 , 1.9 , 1.9 
XIII,CARAGA, 0.8 , 0.8 , 0.8 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Table 4.3.2B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 53.4 , 53.3 , 52.7 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 
I ,ILOCOS, 3.2 , 3.1 , 3.2 
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 
III ,CENTRAL LUZON , 8.3 , 8.1 , 8.2 
IVA,CALABARZON , 8.9 , 8.9 , 9.0 
,MIMAROPA REGION , 1.1 , 1.1 , 1.1 
V ,BICOL, 2.1 , 2.1 , 2.1 
VI ,WESTERN VISAYAS, 3.8 , 4.1 , 4.1 
VII ,CENTRAL VISAYAS, 6.4 , 6.4 , 6.4 
VIII ,EASTERN VISAYAS, 1.4 , 1.4 , 1.5 
IX ,ZAMBOANGA PENINSULA, 1.4 , 1.4 , 1.4 
X ,NORTHERN MINDANAO, 1.9 , 1.9 , 1.9 
XI ,DAVAO REGION , 2.9 , 2.9 , 3.0 
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 
XIII,CARAGA, 0.7 , 0.7 , 0.8 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.3 , 0.3 
Table 4.3.3A  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
PHILIPPINES,,11.0 ,12.6 ,
NCR ,NATIONAL CAPITAL REGION,11.3 ,11.6 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,10.7 ,11.2 ,
I ,ILOCOS,8.8 ,13.9 ,
II ,CAGAYAN VALLEY,10.2 ,14.0 ,
III ,CENTRAL LUZON ,9.1 ,11.7 ,
IVA,CALABARZON ,10.2 ,13.7 ,
,MIMAROPA REGION ,14.0 ,15.6 ,
V ,BICOL,11.6 ,15.8 ,
VI ,WESTERN VISAYAS,16.6 ,14.1 ,
VII ,CENTRAL VISAYAS,10.8 ,12.7 ,
VIII ,EASTERN VISAYAS,14.2 ,16.6 ,
IX ,ZAMBOANGA PENINSULA,10.0 ,14.6 ,
X ,NORTHERN MINDANAO,11.0 ,14.0 ,
XI ,DAVAO REGION ,9.7 ,16.3 ,
XII ,SOCCSKSARGEN,9.5 ,14.6 ,
XIII,CARAGA,10.5 ,13.9 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,13.5 ,17.1 ,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
PHILIPPINES,,7.6 ,7.2 ,
NCR ,NATIONAL CAPITAL REGION,7.4 ,6.1 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,9.1 ,7.6 ,
I ,ILOCOS,7.0 ,8.2 ,
II ,CAGAYAN VALLEY,6.8 ,8.4 ,
III ,CENTRAL LUZON ,6.0 ,8.5 ,
IVA,CALABARZON ,7.4 ,8.8 ,
,MIMAROPA REGION ,12.1 ,10.3 ,
V ,BICOL,7.0 ,8.6 ,
VI ,WESTERN VISAYAS,14.4 ,8.1 ,
VII ,CENTRAL VISAYAS,7.8 ,7.0 ,
VIII ,EASTERN VISAYAS,10.3 ,10.8 ,
IX ,ZAMBOANGA PENINSULA,7.6 ,8.3 ,
X ,NORTHERN MINDANAO,7.6 ,8.7 ,
XI ,DAVAO REGION ,6.2 ,10.4 ,
XII ,SOCCSKSARGEN,7.6 ,8.3 ,
XIII,CARAGA,8.1 ,9.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,8.7 ,9.7 ,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.3.4.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
IMPLICIT PRICE INDEX,,,,
REGION / YEAR,,2016 ,2017 ,2018 
PHILIPPINES,,198.0,204.3,214.5
NCR ,NATIONAL CAPITAL REGION,192.6,199.6,209.9
CAR ,CORDILLERA ADMINISTRATIVE REGION,205.4,208.5,215.6
I ,ILOCOS,195.6,198.9,209.4
II ,CAGAYAN VALLEY,202.0,208.5,219.3
III ,CENTRAL LUZON ,197.5,203.2,209.1
IVA,CALABARZON ,193.9,198.9,207.8
,MIMAROPA REGION ,194.6,197.9,207.3
V ,BICOL,201.0,209.7,223.6
VI ,WESTERN VISAYAS,206.8,210.8,222.4
VII ,CENTRAL VISAYAS,216.4,222.5,234.3
VIII ,EASTERN VISAYAS,209.8,217.4,228.7
IX ,ZAMBOANGA PENINSULA,213.2,217.9,230.7
X ,NORTHERN MINDANAO,218.1,224.9,236.0
XI ,DAVAO REGION ,215.2,222.4,234.2
XII ,SOCCSKSARGEN,206.4,210.1,222.3
XIII,CARAGA,223.7,228.6,237.4
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,234.3,244.5,261.0
