REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.4A.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
"Table 2.4B.  REGION I,  ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.1,20.1,19.4
        a. Agriculture and Forestry,,17.7,16.1,15.5
        b. Fishing,,4.4,4.0,3.9
,,,,
II  INDUSTRY SECTOR,,26.5,28.5,28.7
        a. Mining and Quarrying,,1.7,1.8,1.8
        b. Manufacturing,,5.0,4.7,4.7
        c. Construction,,8.7,11.3,12.0
"        d. Electricity, Gas and Water Supply",,11.1,10.7,10.3
,,,,
III  SERVICE SECTOR,,51.4,51.4,51.9
"        a. Transportation, Storage & Communication",,10.8,10.6,10.4
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.6,8.6,8.7
        c.  Financial Intermediation,,7.3,7.3,7.3
"        d. Real Estate, Renting & Business Activities",,7.6,7.5,7.6
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.0,3.9,4.0
        f. Other Services,,13.0,13.5,13.8
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4A.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.2),7.7 ,
        a. Agriculture and Forestry,,(1.1),8.2 ,
        b. Fishing,,(1.5),4.4 ,
,,,,
II  INDUSTRY SECTOR,,19.5 ,8.4 ,
        a. Mining and Quarrying,,13.4 ,13.3 ,
        b. Manufacturing,,6.8 ,3.4 ,
        c. Construction,,44.9 ,13.9 ,
"        d. Electricity, Gas and Water Supply",,2.3 ,2.8 ,
,,,,
III  SERVICE SECTOR,,10.1 ,8.4 ,
"        a. Transportation, Storage & Communication",,4.7 ,5.1 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.5 ,8.9 ,
        c.  Financial Intermediation,,10.4 ,8.8 ,
"        d. Real Estate, Renting & Business Activities",,9.5 ,8.5 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.1 ,11.8 ,
        f. Other Services,,14.0 ,9.1 ,
,,,,
GROSS DOMESTIC PRODUCT,,10.1 ,8.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4B.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,inc(dec)
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.7),2.4 ,
        a. Agriculture and Forestry,,(1.6),2.3 ,
        b. Fishing,,(2.3),2.9 ,
,,,,
II  INDUSTRY SECTOR,,16.9 ,6.5 ,
        a. Mining and Quarrying,,12.0 ,4.3 ,
        b. Manufacturing,,2.7 ,5.3 ,
        c. Construction,,41.3 ,11.8 ,
"        d. Electricity, Gas and Water Supply",,4.7 ,1.7 ,
,,,,
III  SERVICE SECTOR,,8.5 ,6.8 ,
"        a. Transportation, Storage & Communication",,6.2 ,4.0 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.3 ,7.7 ,
        c.  Financial Intermediation,,8.3 ,7.0 ,
"        d. Real Estate, Renting & Business Activities",,7.2 ,7.0 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.2 ,6.8 ,
        f. Other Services,,12.3 ,8.2 ,
,,,,
GROSS DOMESTIC PRODUCT,,8.5 ,5.8 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.4.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,173.7,174.7,183.7
        a. Agriculture and Forestry,,186.3,187.1,198.0
        b. Fishing,,123.5,124.5,126.3
,,,,
II  INDUSTRY SECTOR,,173.0,176.9,180.2
        a. Mining and Quarrying,,137.7,139.4,151.4
        b. Manufacturing,,170.5,177.3,174.0
        c. Construction,,195.5,200.5,204.2
"        d. Electricity, Gas and Water Supply",,161.9,158.1,159.8
,,,,
III  SERVICE SECTOR,,171.7,174.2,176.8
"        a. Transportation, Storage & Communication",,155.9,153.7,155.3
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,182.7,186.4,188.5
        c.  Financial Intermediation,,192.0,195.6,198.9
"        d. Real Estate, Renting & Business Activities",,181.7,185.5,188.0
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,160.2,162.8,164.2
,,,,
GROSS DOMESTIC PRODUCT,,172.5,175.1,179.1
Source: Philippine Statistics Authority,,,,
