"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.9,5.7,5.8,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.8,4.7,4.9,,,,,,,,,,,,,,
        b. Fishing,,1.1,1.0,1.0,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,60.7,59.2,57.7,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.2,,,,,,,,,,,,,,
        b. Manufacturing,,51.2,49.7,48.3,,,,,,,,,,,,,,
        c. Construction,,5.7,6.0,6.1,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6,3.3,3.2,,,,,,,,,,,,,,
III  SERVICE SECTOR,,33.4,35.0,36.4,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.4,5.6,5.6,,,,,,,,,,,,,,
        c.  Financial Intermediation,,4.3,4.5,4.7,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.9,10.5,10.9,,,,,,,,,,,,,,
        f. Other Services,,4.2,4.5,4.8,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.7,5.5,5.5,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.2,4.2,4.2,,,,,,,,,,,,,,
        b. Fishing,,1.5,1.3,1.3,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,62.1,62.0,61.4,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,,,,
        b. Manufacturing,,54.0,53.8,53.2,,,,,,,,,,,,,,
        c. Construction,,4.7,4.7,4.6,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.2,3.3,3.4,,,,,,,,,,,,,,
III  SERVICE SECTOR,,32.2,32.5,33.2,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.6,6.6,6.7,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.7,3.7,3.8,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.6,8.7,8.9,,,,,,,,,,,,,,
        f. Other Services,,4.6,4.7,5.0,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.8),5.9 ,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.4),7.8 ,,,,,,,,,,,,,,,
        b. Fishing,,(2.8),(3.0),,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.3),1.4 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,19.6 ,2.7 ,,,,,,,,,,,,,,,
        b. Manufacturing,,(0.9),1.1 ,,,,,,,,,,,,,,,
        c. Construction,,7.8 ,4.4 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(5.9),0.6 ,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.4 ,8.2 ,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.3 ,4.4 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,7.0 ,9.3 ,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.4 ,8.8 ,,,,,,,,,,,,,,,
        f. Other Services,,10.5 ,11.4 ,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.3 ,4.1 ,,,,,,,,,,,,,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.6 ,3.4 ,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.9 ,4.7 ,,,,,,,,,,,,,,,
        b. Fishing,,(6.6),(0.6),,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.7 ,3.7 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,17.9 ,(1.8),,,,,,,,,,,,,,,
        b. Manufacturing,,5.5 ,3.6 ,,,,,,,,,,,,,,,
        c. Construction,,7.2 ,2.5 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.8 ,7.5 ,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.7 ,7.2 ,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.9 ,6.3 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.0 ,8.3 ,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.7 ,7.2 ,,,,,,,,,,,,,,,
        f. Other Services,,9.7 ,9.6 ,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.8 ,4.8 ,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,169.6,163.9,167.8,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,188.2,177.0,182.3,,,,,,,,,,,,,,
        b. Fishing,,118.0,122.8,119.8,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,160.1,151.0,147.7,,,,,,,,,,,,,,
        a. Mining and Quarrying,,118.9,120.6,126.0,,,,,,,,,,,,,,
        b. Manufacturing,,155.4,146.1,142.6,,,,,,,,,,,,,,
        c. Construction,,199.9,201.1,204.9,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,182.4,160.7,150.4,,,,,,,,,,,,,,
III  SERVICE SECTOR,,169.7,170.8,172.5,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,135.0,134.3,131.9,,,,,,,,,,,,,,
        c.  Financial Intermediation,,190.3,192.1,193.9,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,186.9,189.8,192.6,,,,,,,,,,,,,,
        f. Other Services,,149.2,150.3,152.8,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,163.7,158.1,157.0,,,,,,,,,,,,,,
