REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,
        c.  Financial Intermediation,,7.2,7.6,7.8,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.3,7.5,7.6,,,,,,,
        f. Other Services,,11.0,11.0,10.9,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 2.4B.  REGION I,  ILOCOS",,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.2,24.1,23.8,,,,,,,
        a. Agriculture and Forestry,,20.5,19.4,18.7,,,,,,,
        b. Fishing,,4.7,4.7,5.1,,,,,,,
II  INDUSTRY SECTOR,,24.9,25.7,26.0,,,,,,,
        a. Mining and Quarrying,,1.7,1.7,1.7,,,,,,,
        b. Manufacturing,,4.8,5.0,5.1,,,,,,,
        c. Construction,,6.7,7.4,7.9,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.8,11.7,11.2,,,,,,,
III  SERVICE SECTOR,,49.9,50.3,50.2,,,,,,,
"        a. Transportation, Storage & Communication",,11.0,10.8,10.7,,,,,,,
        c.  Financial Intermediation,,6.8,7.2,7.2,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.4,7.6,7.7,,,,,,,
        f. Other Services,,12.0,12.0,12.0,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 3.4A.  REGION I, ILOCOS",,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.4 ,10.8 ,,,,,,,,
        a. Agriculture and Forestry,,4.8 ,9.3 ,,,,,,,,
        b. Fishing,,1.7 ,20.5 ,,,,,,,,
II  INDUSTRY SECTOR,,13.5 ,8.1 ,,,,,,,,
        a. Mining and Quarrying,,14.1 ,11.8 ,,,,,,,,
        b. Manufacturing,,11.4 ,12.0 ,,,,,,,,
        c. Construction,,22.2 ,17.3 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.1 ,0.3 ,,,,,,,,
III  SERVICE SECTOR,,10.5 ,8.6 ,,,,,,,,
"        a. Transportation, Storage & Communication",,8.7 ,5.8 ,,,,,,,,
        c.  Financial Intermediation,,16.3 ,10.5 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,13.0 ,10.9 ,,,,,,,,
        f. Other Services,,9.2 ,8.6 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.7 ,9.0 ,,,,,,,,
"Table 3.4B.  REGION I, ILOCOS",,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.1 ,4.6 ,,,,,,,,
        a. Agriculture and Forestry,,0.9 ,2.2 ,,,,,,,,
        b. Fishing,,7.3 ,14.4 ,,,,,,,,
II  INDUSTRY SECTOR,,10.2 ,6.9 ,,,,,,,,
        a. Mining and Quarrying,,7.7 ,7.9 ,,,,,,,,
        b. Manufacturing,,11.2 ,8.9 ,,,,,,,,
        c. Construction,,17.6 ,13.2 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.9 ,2.0 ,,,,,,,,
III  SERVICE SECTOR,,7.5 ,5.7 ,,,,,,,,
"        a. Transportation, Storage & Communication",,5.5 ,4.7 ,,,,,,,,
        c.  Financial Intermediation,,13.1 ,5.6 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.9 ,7.0 ,,,,,,,,
        f. Other Services,,7.2 ,5.1 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.8 ,5.7 ,,,,,,,,
Base Year: 2000,,,,,,,,,,,
"Table 4.4.  REGION I, ILOCOS",,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,166.0,169.7,179.8,,,,,,,
        a. Agriculture and Forestry,,175.1,181.9,194.5,,,,,,,
        b. Fishing,,126.2,119.5,125.9,,,,,,,
II  INDUSTRY SECTOR,,172.4,177.5,179.4,,,,,,,
        a. Mining and Quarrying,,126.2,133.7,138.6,,,,,,,
        b. Manufacturing,,161.9,162.2,166.9,,,,,,,
        c. Construction,,179.9,186.9,193.8,,,,,,,
"        d. Electricity, Gas and Water Supply",,178.9,184.4,181.3,,,,,,,
III  SERVICE SECTOR,,161.4,165.9,170.4,,,,,,,
"        a. Transportation, Storage & Communication",,149.6,154.3,155.9,,,,,,,
        c.  Financial Intermediation,,175.8,180.7,189.2,,,,,,,
"        d. Real Estate, Renting & Business Activities",,162.2,168.4,174.4,,,,,,,
        f. Other Services,,152.2,155.2,160.2,,,,,,,
GROSS DOMESTIC PRODUCT,,165.3,169.8,175.0,,,,,,,
Base Year: 2000,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.5 ,1.1 ,,,,,,,,
        a. Agriculture and Forestry,,0.2 ,0.4 ,,,,,,,,
        b. Fishing,,0.3 ,0.7 ,,,,,,,,
II  INDUSTRY SECTOR,,2.5 ,1.8 ,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,
        b. Manufacturing,,0.5 ,0.4 ,,,,,,,,
        c. Construction,,1.2 ,1.0 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.7 ,0.2 ,,,,,,,,
III  SERVICE SECTOR,,3.8 ,2.8 ,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,0.5 ,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.4 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.5 ,,,,,,,,
        f. Other Services,,0.9 ,0.6 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.8 ,5.7 ,,,,,,,,
Base Year: 2000,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,2.6 ,,,,,,,,
        a. Agriculture and Forestry,,1.0 ,1.9 ,,,,,,,,
        b. Fishing,,0.1 ,0.7 ,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,2.2 ,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.2 ,,,,,,,,
        b. Manufacturing,,0.5 ,0.6 ,,,,,,,,
        c. Construction,,1.6 ,1.4 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.2 ,0.0 ,,,,,,,,
III  SERVICE SECTOR,,5.1 ,4.2 ,,,,,,,,
"        a. Transportation, Storage & Communication",,0.9 ,0.6 ,,,,,,,,
        c.  Financial Intermediation,,1.2 ,0.8 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.9 ,0.8 ,,,,,,,,
        f. Other Services,,1.0 ,0.9 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.7 ,9.0 ,,,,,,,,
Base Year: 2000,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,
        c. Construction,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,
        f. Other Services,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,
Annual Growth,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 2.2 , 5.9 ,,,,,,,,
        a. Agriculture and Forestry,, 3.9 , 6.9 ,,,,,,,,
        b. Fishing,, (5.2), 5.3 ,,,,,,,,
II  INDUSTRY SECTOR,, 3.0 , 1.1 ,,,,,,,,
        a. Mining and Quarrying,, 5.9 , 3.7 ,,,,,,,,
        b. Manufacturing,, 0.2 , 2.9 ,,,,,,,,
        c. Construction,, 3.9 , 3.7 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 3.0 , (1.7),,,,,,,,
III  SERVICE SECTOR,, 2.8 , 2.7 ,,,,,,,,
"        a. Transportation, Storage & Communication",, 3.1 , 1.0 ,,,,,,,,
        c.  Financial Intermediation,, 2.8 , 4.7 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.8 , 3.6 ,,,,,,,,
        f. Other Services,, 1.9 , 3.3 ,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.7 , 3.1 ,,,,,,,,
